CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/08/2023;ENTREES;2;0;0
464002;04/08/2023;SORTIES;2;0;0
464002;04/08/2023;ENTREES;3;0;0
464002;04/08/2023;SORTIES;3;0;0
464002;04/08/2023;ENTREES;4;1;1
464002;04/08/2023;SORTIES;4;1;0
464002;04/08/2023;ENTREES;5;1;0
464002;04/08/2023;SORTIES;5;0;0
464002;04/08/2023;ENTREES;6;1;5
464002;04/08/2023;SORTIES;6;0;2
464002;04/08/2023;ENTREES;7;2;6
464002;04/08/2023;SORTIES;7;1;1
464002;04/08/2023;ENTREES;8;0;2
464002;04/08/2023;SORTIES;8;1;4
464002;04/08/2023;ENTREES;9;6;1
464002;04/08/2023;SORTIES;9;1;1
464002;04/08/2023;ENTREES;10;10;5
464002;04/08/2023;SORTIES;10;1;2
464002;04/08/2023;ENTREES;11;8;4
464002;04/08/2023;SORTIES;11;2;6
464002;04/08/2023;ENTREES;12;6;7
464002;04/08/2023;SORTIES;12;4;4
464002;04/08/2023;ENTREES;13;7;3
464002;04/08/2023;SORTIES;13;3;2
464002;04/08/2023;ENTREES;14;7;3
464002;04/08/2023;SORTIES;14;5;1
464002;04/08/2023;ENTREES;15;6;1
464002;04/08/2023;SORTIES;15;5;4
464002;04/08/2023;ENTREES;16;5;3
464002;04/08/2023;SORTIES;16;10;7
464002;04/08/2023;ENTREES;17;3;3
464002;04/08/2023;SORTIES;17;10;11
464002;04/08/2023;ENTREES;18;2;2
464002;04/08/2023;SORTIES;18;10;6
464002;04/08/2023;ENTREES;19;3;1
464002;04/08/2023;SORTIES;19;7;3
464002;04/08/2023;ENTREES;20;0;1
464002;04/08/2023;SORTIES;20;2;0
464002;04/08/2023;ENTREES;21;0;2
464002;04/08/2023;SORTIES;21;3;1
464002;04/08/2023;ENTREES;22;0;3
464002;04/08/2023;SORTIES;22;1;3
464002;04/08/2023;ENTREES;23;0;1
464002;04/08/2023;SORTIES;23;1;1
464002;05/08/2023;ENTREES;0;0;0
464002;05/08/2023;SORTIES;0;0;1
464002;05/08/2023;ENTREES;1;0;0
464002;05/08/2023;SORTIES;1;0;0
