CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/04/2019;92;2;0;0
464004;20/04/2019;92;3;0;0
464004;20/04/2019;92;4;0;0
464004;20/04/2019;92;5;0;0
464004;20/04/2019;92;6;0;0
464004;20/04/2019;92;7;0;2
464004;20/04/2019;92;8;0;2
464004;20/04/2019;92;9;3;6
464004;20/04/2019;92;10;25;7
464004;20/04/2019;92;11;45;7
464004;20/04/2019;92;12;47;8
464004;20/04/2019;92;13;46;9
464004;20/04/2019;92;14;47;12
464004;20/04/2019;92;15;48;14
464004;20/04/2019;92;16;44;13
464004;20/04/2019;92;17;37;9
464004;20/04/2019;92;18;35;8
464004;20/04/2019;92;19;27;5
464004;20/04/2019;92;20;27;4
464004;20/04/2019;92;21;22;3
464004;20/04/2019;92;22;9;1
464004;20/04/2019;92;23;3;1
464004;21/04/2019;92;0;0;0
464004;21/04/2019;92;1;0;0
