CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/04/2019;600;2;0;0
464007;20/04/2019;600;3;0;0
464007;20/04/2019;600;4;0;1
464007;20/04/2019;600;5;0;5
464007;20/04/2019;600;6;0;8
464007;20/04/2019;600;7;1;11
464007;20/04/2019;600;8;4;29
464007;20/04/2019;600;9;12;56
464007;20/04/2019;600;10;30;69
464007;20/04/2019;600;11;62;84
464007;20/04/2019;600;12;94;96
464007;20/04/2019;600;13;125;108
464007;20/04/2019;600;14;192;117
464007;20/04/2019;600;15;248;129
464007;20/04/2019;600;16;275;134
464007;20/04/2019;600;17;289;140
464007;20/04/2019;600;18;316;149
464007;20/04/2019;600;19;322;152
464007;20/04/2019;600;20;324;152
464007;20/04/2019;600;21;324;152
464007;20/04/2019;600;22;324;154
464007;20/04/2019;600;23;324;154
464007;21/04/2019;600;0;0;0
464007;21/04/2019;600;1;0;0
