CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/04/2019;ENTREES;2;0;0
464009;20/04/2019;SORTIES;2;0;0
464009;20/04/2019;ENTREES;3;0;0
464009;20/04/2019;SORTIES;3;1;0
464009;20/04/2019;ENTREES;4;0;0
464009;20/04/2019;SORTIES;4;0;1
464009;20/04/2019;ENTREES;5;0;0
464009;20/04/2019;SORTIES;5;0;1
464009;20/04/2019;ENTREES;6;0;3
464009;20/04/2019;SORTIES;6;0;0
464009;20/04/2019;ENTREES;7;3;0
464009;20/04/2019;SORTIES;7;0;1
464009;20/04/2019;ENTREES;8;3;5
464009;20/04/2019;SORTIES;8;0;1
464009;20/04/2019;ENTREES;9;9;4
464009;20/04/2019;SORTIES;9;1;0
464009;20/04/2019;ENTREES;10;21;2
464009;20/04/2019;SORTIES;10;1;1
464009;20/04/2019;ENTREES;11;18;3
464009;20/04/2019;SORTIES;11;2;1
464009;20/04/2019;ENTREES;12;15;2
464009;20/04/2019;SORTIES;12;2;1
464009;20/04/2019;ENTREES;13;15;0
464009;20/04/2019;SORTIES;13;5;2
464009;20/04/2019;ENTREES;14;20;0
464009;20/04/2019;SORTIES;14;9;0
464009;20/04/2019;ENTREES;15;7;1
464009;20/04/2019;SORTIES;15;14;2
464009;20/04/2019;ENTREES;16;14;6
464009;20/04/2019;SORTIES;16;15;3
464009;20/04/2019;ENTREES;17;8;2
464009;20/04/2019;SORTIES;17;20;3
464009;20/04/2019;ENTREES;18;8;2
464009;20/04/2019;SORTIES;18;29;2
464009;20/04/2019;ENTREES;19;0;2
464009;20/04/2019;SORTIES;19;15;7
464009;20/04/2019;ENTREES;20;1;0
464009;20/04/2019;SORTIES;20;7;1
464009;20/04/2019;ENTREES;21;0;1
464009;20/04/2019;SORTIES;21;1;2
464009;20/04/2019;ENTREES;22;0;1
464009;20/04/2019;SORTIES;22;11;2
464009;20/04/2019;ENTREES;23;1;1
464009;20/04/2019;SORTIES;23;9;3
464009;21/04/2019;ENTREES;0;0;0
464009;21/04/2019;SORTIES;0;1;0
464009;21/04/2019;ENTREES;1;0;0
464009;21/04/2019;SORTIES;1;0;0
