CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/04/2019;ENTREES;2;0;0
464010;20/04/2019;SORTIES;2;0;0
464010;20/04/2019;ENTREES;3;0;1
464010;20/04/2019;SORTIES;3;0;0
464010;20/04/2019;ENTREES;4;0;0
464010;20/04/2019;SORTIES;4;0;0
464010;20/04/2019;ENTREES;5;0;2
464010;20/04/2019;SORTIES;5;0;0
464010;20/04/2019;ENTREES;6;0;0
464010;20/04/2019;SORTIES;6;0;0
464010;20/04/2019;ENTREES;7;0;2
464010;20/04/2019;SORTIES;7;0;0
464010;20/04/2019;ENTREES;8;8;11
464010;20/04/2019;SORTIES;8;0;2
464010;20/04/2019;ENTREES;9;27;3
464010;20/04/2019;SORTIES;9;1;0
464010;20/04/2019;ENTREES;10;66;4
464010;20/04/2019;SORTIES;10;5;0
464010;20/04/2019;ENTREES;11;71;1
464010;20/04/2019;SORTIES;11;4;1
464010;20/04/2019;ENTREES;12;35;4
464010;20/04/2019;SORTIES;12;8;2
464010;20/04/2019;ENTREES;13;28;3
464010;20/04/2019;SORTIES;13;9;2
464010;20/04/2019;ENTREES;14;40;2
464010;20/04/2019;SORTIES;14;23;2
464010;20/04/2019;ENTREES;15;38;1
464010;20/04/2019;SORTIES;15;36;0
464010;20/04/2019;ENTREES;16;32;3
464010;20/04/2019;SORTIES;16;46;7
464010;20/04/2019;ENTREES;17;66;1
464010;20/04/2019;SORTIES;17;61;6
464010;20/04/2019;ENTREES;18;119;2
464010;20/04/2019;SORTIES;18;69;1
464010;20/04/2019;ENTREES;19;52;1
464010;20/04/2019;SORTIES;19;41;6
464010;20/04/2019;ENTREES;20;0;1
464010;20/04/2019;SORTIES;20;17;3
464010;20/04/2019;ENTREES;21;0;0
464010;20/04/2019;SORTIES;21;11;1
464010;20/04/2019;ENTREES;22;0;0
464010;20/04/2019;SORTIES;22;217;5
464010;20/04/2019;ENTREES;23;0;0
464010;20/04/2019;SORTIES;23;28;2
464010;21/04/2019;ENTREES;0;0;0
464010;21/04/2019;SORTIES;0;7;1
464010;21/04/2019;ENTREES;1;0;0
464010;21/04/2019;SORTIES;1;0;0
