CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/04/2019;406;2;0;0
464003;20/04/2019;406;3;0;0
464003;20/04/2019;406;4;0;0
464003;20/04/2019;406;5;0;0
464003;20/04/2019;406;6;0;0
464003;20/04/2019;406;7;0;0
464003;20/04/2019;406;8;0;2
464003;20/04/2019;406;9;11;4
464003;20/04/2019;406;10;30;2
464003;20/04/2019;406;11;45;4
464003;20/04/2019;406;12;54;5
464003;20/04/2019;406;13;61;8
464003;20/04/2019;406;14;66;9
464003;20/04/2019;406;15;72;9
464003;20/04/2019;406;16;66;6
464003;20/04/2019;406;17;51;1
464003;20/04/2019;406;18;28;0
464003;20/04/2019;406;19;16;0
464003;20/04/2019;406;20;14;0
464003;20/04/2019;406;21;8;0
464003;20/04/2019;406;22;3;0
464003;20/04/2019;406;23;2;0
464003;21/04/2019;406;0;0;0
464003;21/04/2019;406;1;0;0
