CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/04/2019;200;2;0;0
464005;20/04/2019;200;3;0;0
464005;20/04/2019;200;4;0;0
464005;20/04/2019;200;5;0;0
464005;20/04/2019;200;6;0;0
464005;20/04/2019;200;7;0;0
464005;20/04/2019;200;8;0;0
464005;20/04/2019;200;9;4;0
464005;20/04/2019;200;10;10;0
464005;20/04/2019;200;11;22;0
464005;20/04/2019;200;12;36;2
464005;20/04/2019;200;13;46;3
464005;20/04/2019;200;14;47;6
464005;20/04/2019;200;15;58;8
464005;20/04/2019;200;16;60;19
464005;20/04/2019;200;17;78;33
464005;20/04/2019;200;18;106;43
464005;20/04/2019;200;19;107;47
464005;20/04/2019;200;20;105;45
464005;20/04/2019;200;21;89;38
464005;20/04/2019;200;22;55;31
464005;20/04/2019;200;23;37;16
464005;21/04/2019;200;0;0;0
464005;21/04/2019;200;1;0;0
