CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2019;ENTREES;2;1;0
464001;20/04/2019;SORTIES;2;0;0
464001;20/04/2019;ENTREES;3;0;2
464001;20/04/2019;SORTIES;3;0;0
464001;20/04/2019;ENTREES;4;0;4
464001;20/04/2019;SORTIES;4;0;0
464001;20/04/2019;ENTREES;5;2;2
464001;20/04/2019;SORTIES;5;0;0
464001;20/04/2019;ENTREES;6;0;5
464001;20/04/2019;SORTIES;6;0;0
464001;20/04/2019;ENTREES;7;11;16
464001;20/04/2019;SORTIES;7;1;0
464001;20/04/2019;ENTREES;8;21;21
464001;20/04/2019;SORTIES;8;0;0
464001;20/04/2019;ENTREES;9;45;23
464001;20/04/2019;SORTIES;9;2;5
464001;20/04/2019;ENTREES;10;70;17
464001;20/04/2019;SORTIES;10;11;2
464001;20/04/2019;ENTREES;11;67;12
464001;20/04/2019;SORTIES;11;13;7
464001;20/04/2019;ENTREES;12;32;7
464001;20/04/2019;SORTIES;12;19;15
464001;20/04/2019;ENTREES;13;19;4
464001;20/04/2019;SORTIES;13;19;8
464001;20/04/2019;ENTREES;14;29;3
464001;20/04/2019;SORTIES;14;31;4
464001;20/04/2019;ENTREES;15;33;4
464001;20/04/2019;SORTIES;15;35;4
464001;20/04/2019;ENTREES;16;35;5
464001;20/04/2019;SORTIES;16;53;15
464001;20/04/2019;ENTREES;17;35;2
464001;20/04/2019;SORTIES;17;46;12
464001;20/04/2019;ENTREES;18;60;3
464001;20/04/2019;SORTIES;18;36;17
464001;20/04/2019;ENTREES;19;17;2
464001;20/04/2019;SORTIES;19;54;17
464001;20/04/2019;ENTREES;20;4;1
464001;20/04/2019;SORTIES;20;22;16
464001;20/04/2019;ENTREES;21;1;0
464001;20/04/2019;SORTIES;21;17;4
464001;20/04/2019;ENTREES;22;0;0
464001;20/04/2019;SORTIES;22;96;6
464001;20/04/2019;ENTREES;23;1;1
464001;20/04/2019;SORTIES;23;18;3
464001;21/04/2019;ENTREES;0;0;0
464001;21/04/2019;SORTIES;0;7;0
464001;21/04/2019;ENTREES;1;0;0
464001;21/04/2019;SORTIES;1;0;1
