CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/04/2019;340;2;0;0
464009;20/04/2019;340;3;0;0
464009;20/04/2019;340;4;0;0
464009;20/04/2019;340;5;0;0
464009;20/04/2019;340;6;0;1
464009;20/04/2019;340;7;1;0
464009;20/04/2019;340;8;4;4
464009;20/04/2019;340;9;12;8
464009;20/04/2019;340;10;32;9
464009;20/04/2019;340;11;48;11
464009;20/04/2019;340;12;61;12
464009;20/04/2019;340;13;71;10
464009;20/04/2019;340;14;82;10
464009;20/04/2019;340;15;75;9
464009;20/04/2019;340;16;74;12
464009;20/04/2019;340;17;62;11
464009;20/04/2019;340;18;41;11
464009;20/04/2019;340;19;26;6
464009;20/04/2019;340;20;20;5
464009;20/04/2019;340;21;19;4
464009;20/04/2019;340;22;8;3
464009;20/04/2019;340;23;0;1
464009;21/04/2019;340;0;0;0
464009;21/04/2019;340;1;0;0
