CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/04/2019;107;2;0;0
464002;20/04/2019;107;3;0;0
464002;20/04/2019;107;4;0;0
464002;20/04/2019;107;5;0;0
464002;20/04/2019;107;6;0;0
464002;20/04/2019;107;7;1;0
464002;20/04/2019;107;8;2;2
464002;20/04/2019;107;9;3;5
464002;20/04/2019;107;10;7;7
464002;20/04/2019;107;11;8;8
464002;20/04/2019;107;12;9;8
464002;20/04/2019;107;13;10;9
464002;20/04/2019;107;14;14;9
464002;20/04/2019;107;15;19;9
464002;20/04/2019;107;16;24;10
464002;20/04/2019;107;17;28;11
464002;20/04/2019;107;18;39;11
464002;20/04/2019;107;19;40;13
464002;20/04/2019;107;20;40;16
464002;20/04/2019;107;21;40;18
464002;20/04/2019;107;22;40;18
464002;20/04/2019;107;23;40;18
464002;21/04/2019;107;0;0;0
464002;21/04/2019;107;1;0;0
