CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2019;ENTREES;2;0;0
464008;20/04/2019;SORTIES;2;0;0
464008;20/04/2019;ENTREES;3;0;1
464008;20/04/2019;SORTIES;3;0;0
464008;20/04/2019;ENTREES;4;0;0
464008;20/04/2019;SORTIES;4;0;0
464008;20/04/2019;ENTREES;5;1;0
464008;20/04/2019;SORTIES;5;0;0
464008;20/04/2019;ENTREES;6;0;2
464008;20/04/2019;SORTIES;6;0;0
464008;20/04/2019;ENTREES;7;0;2
464008;20/04/2019;SORTIES;7;0;0
464008;20/04/2019;ENTREES;8;3;1
464008;20/04/2019;SORTIES;8;0;0
464008;20/04/2019;ENTREES;9;14;2
464008;20/04/2019;SORTIES;9;0;0
464008;20/04/2019;ENTREES;10;29;0
464008;20/04/2019;SORTIES;10;4;1
464008;20/04/2019;ENTREES;11;47;0
464008;20/04/2019;SORTIES;11;3;1
464008;20/04/2019;ENTREES;12;16;2
464008;20/04/2019;SORTIES;12;2;3
464008;20/04/2019;ENTREES;13;20;0
464008;20/04/2019;SORTIES;13;5;0
464008;20/04/2019;ENTREES;14;14;0
464008;20/04/2019;SORTIES;14;7;1
464008;20/04/2019;ENTREES;15;9;1
464008;20/04/2019;SORTIES;15;16;0
464008;20/04/2019;ENTREES;16;3;0
464008;20/04/2019;SORTIES;16;18;0
464008;20/04/2019;ENTREES;17;5;0
464008;20/04/2019;SORTIES;17;19;0
464008;20/04/2019;ENTREES;18;3;0
464008;20/04/2019;SORTIES;18;45;4
464008;20/04/2019;ENTREES;19;1;1
464008;20/04/2019;SORTIES;19;19;1
464008;20/04/2019;ENTREES;20;0;2
464008;20/04/2019;SORTIES;20;11;1
464008;20/04/2019;ENTREES;21;0;1
464008;20/04/2019;SORTIES;21;1;0
464008;20/04/2019;ENTREES;22;5;0
464008;20/04/2019;SORTIES;22;6;1
464008;20/04/2019;ENTREES;23;0;0
464008;20/04/2019;SORTIES;23;5;1
464008;21/04/2019;ENTREES;0;0;0
464008;21/04/2019;SORTIES;0;2;0
464008;21/04/2019;ENTREES;1;0;0
464008;21/04/2019;SORTIES;1;0;0
