CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/04/2019;220;2;0;0
464008;20/04/2019;220;3;0;1
464008;20/04/2019;220;4;0;1
464008;20/04/2019;220;5;0;1
464008;20/04/2019;220;6;0;3
464008;20/04/2019;220;7;0;5
464008;20/04/2019;220;8;2;6
464008;20/04/2019;220;9;16;8
464008;20/04/2019;220;10;41;7
464008;20/04/2019;220;11;85;6
464008;20/04/2019;220;12;99;5
464008;20/04/2019;220;13;114;5
464008;20/04/2019;220;14;121;4
464008;20/04/2019;220;15;114;5
464008;20/04/2019;220;16;99;5
464008;20/04/2019;220;17;85;5
464008;20/04/2019;220;18;43;1
464008;20/04/2019;220;19;25;1
464008;20/04/2019;220;20;14;2
464008;20/04/2019;220;21;13;3
464008;20/04/2019;220;22;12;2
464008;20/04/2019;220;23;7;1
464008;21/04/2019;220;0;0;0
464008;21/04/2019;220;1;0;0
