CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/04/2019;454;2;0;0
464001;20/04/2019;454;3;0;1
464001;20/04/2019;454;4;0;5
464001;20/04/2019;454;5;0;7
464001;20/04/2019;454;6;0;12
464001;20/04/2019;454;7;6;28
464001;20/04/2019;454;8;27;49
464001;20/04/2019;454;9;70;67
464001;20/04/2019;454;10;129;82
464001;20/04/2019;454;11;183;87
464001;20/04/2019;454;12;196;79
464001;20/04/2019;454;13;196;75
464001;20/04/2019;454;14;194;74
464001;20/04/2019;454;15;192;74
464001;20/04/2019;454;16;174;64
464001;20/04/2019;454;17;163;54
464001;20/04/2019;454;18;187;40
464001;20/04/2019;454;19;150;25
464001;20/04/2019;454;20;132;10
464001;20/04/2019;454;21;116;6
464001;20/04/2019;454;22;20;0
464001;20/04/2019;454;23;3;0
464001;21/04/2019;454;0;0;0
464001;21/04/2019;454;1;0;0
