CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/04/2019;460;2;0;0
464010;20/04/2019;460;3;0;0
464010;20/04/2019;460;4;0;0
464010;20/04/2019;460;5;0;2
464010;20/04/2019;460;6;0;2
464010;20/04/2019;460;7;0;4
464010;20/04/2019;460;8;1;13
464010;20/04/2019;460;9;27;16
464010;20/04/2019;460;10;88;20
464010;20/04/2019;460;11;155;20
464010;20/04/2019;460;12;182;22
464010;20/04/2019;460;13;201;23
464010;20/04/2019;460;14;218;23
464010;20/04/2019;460;15;220;24
464010;20/04/2019;460;16;206;20
464010;20/04/2019;460;17;211;15
464010;20/04/2019;460;18;261;16
464010;20/04/2019;460;19;272;11
464010;20/04/2019;460;20;255;9
464010;20/04/2019;460;21;244;8
464010;20/04/2019;460;22;27;3
464010;20/04/2019;460;23;0;1
464010;21/04/2019;460;0;0;0
464010;21/04/2019;460;1;0;0
