CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/04/2019;130;2;0;0
464006;20/04/2019;130;3;0;0
464006;20/04/2019;130;4;0;0
464006;20/04/2019;130;5;0;0
464006;20/04/2019;130;6;1;1
464006;20/04/2019;130;7;1;1
464006;20/04/2019;130;8;1;1
464006;20/04/2019;130;9;1;1
464006;20/04/2019;130;10;2;1
464006;20/04/2019;130;11;5;1
464006;20/04/2019;130;12;5;1
464006;20/04/2019;130;13;5;1
464006;20/04/2019;130;14;7;0
464006;20/04/2019;130;15;6;0
464006;20/04/2019;130;16;6;0
464006;20/04/2019;130;17;3;0
464006;20/04/2019;130;18;2;0
464006;20/04/2019;130;19;1;1
464006;20/04/2019;130;20;1;1
464006;20/04/2019;130;21;1;1
464006;20/04/2019;130;22;0;1
464006;20/04/2019;130;23;0;0
464006;21/04/2019;130;0;0;0
464006;21/04/2019;130;1;0;0
