CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/04/2019;ENTREES;2;0;0
464005;20/04/2019;SORTIES;2;0;0
464005;20/04/2019;ENTREES;3;0;0
464005;20/04/2019;SORTIES;3;0;0
464005;20/04/2019;ENTREES;4;0;0
464005;20/04/2019;SORTIES;4;0;0
464005;20/04/2019;ENTREES;5;0;0
464005;20/04/2019;SORTIES;5;0;0
464005;20/04/2019;ENTREES;6;0;0
464005;20/04/2019;SORTIES;6;0;0
464005;20/04/2019;ENTREES;7;0;1
464005;20/04/2019;SORTIES;7;0;0
464005;20/04/2019;ENTREES;8;2;1
464005;20/04/2019;SORTIES;8;0;0
464005;20/04/2019;ENTREES;9;7;2
464005;20/04/2019;SORTIES;9;1;1
464005;20/04/2019;ENTREES;10;6;1
464005;20/04/2019;SORTIES;10;0;0
464005;20/04/2019;ENTREES;11;12;2
464005;20/04/2019;SORTIES;11;0;1
464005;20/04/2019;ENTREES;12;15;4
464005;20/04/2019;SORTIES;12;1;0
464005;20/04/2019;ENTREES;13;10;1
464005;20/04/2019;SORTIES;13;0;0
464005;20/04/2019;ENTREES;14;7;3
464005;20/04/2019;SORTIES;14;6;0
464005;20/04/2019;ENTREES;15;13;3
464005;20/04/2019;SORTIES;15;2;1
464005;20/04/2019;ENTREES;16;10;12
464005;20/04/2019;SORTIES;16;8;1
464005;20/04/2019;ENTREES;17;32;15
464005;20/04/2019;SORTIES;17;14;1
464005;20/04/2019;ENTREES;18;37;12
464005;20/04/2019;SORTIES;18;9;2
464005;20/04/2019;ENTREES;19;8;5
464005;20/04/2019;SORTIES;19;7;1
464005;20/04/2019;ENTREES;20;3;1
464005;20/04/2019;SORTIES;20;5;3
464005;20/04/2019;ENTREES;21;0;2
464005;20/04/2019;SORTIES;21;16;9
464005;20/04/2019;ENTREES;22;0;0
464005;20/04/2019;SORTIES;22;34;7
464005;20/04/2019;ENTREES;23;0;0
464005;20/04/2019;SORTIES;23;18;15
464005;21/04/2019;ENTREES;0;0;0
464005;21/04/2019;SORTIES;0;2;6
464005;21/04/2019;ENTREES;1;0;0
464005;21/04/2019;SORTIES;1;2;1
