CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/04/2019;ENTREES;2;0;0
464003;20/04/2019;SORTIES;2;0;0
464003;20/04/2019;ENTREES;3;0;0
464003;20/04/2019;SORTIES;3;0;0
464003;20/04/2019;ENTREES;4;0;0
464003;20/04/2019;SORTIES;4;0;0
464003;20/04/2019;ENTREES;5;1;0
464003;20/04/2019;SORTIES;5;0;0
464003;20/04/2019;ENTREES;6;1;0
464003;20/04/2019;SORTIES;6;0;1
464003;20/04/2019;ENTREES;7;0;2
464003;20/04/2019;SORTIES;7;0;1
464003;20/04/2019;ENTREES;8;0;2
464003;20/04/2019;SORTIES;8;0;0
464003;20/04/2019;ENTREES;9;14;3
464003;20/04/2019;SORTIES;9;2;1
464003;20/04/2019;ENTREES;10;21;0
464003;20/04/2019;SORTIES;10;2;2
464003;20/04/2019;ENTREES;11;18;4
464003;20/04/2019;SORTIES;11;3;2
464003;20/04/2019;ENTREES;12;10;1
464003;20/04/2019;SORTIES;12;1;0
464003;20/04/2019;ENTREES;13;12;3
464003;20/04/2019;SORTIES;13;5;0
464003;20/04/2019;ENTREES;14;11;4
464003;20/04/2019;SORTIES;14;6;3
464003;20/04/2019;ENTREES;15;17;2
464003;20/04/2019;SORTIES;15;11;2
464003;20/04/2019;ENTREES;16;6;0
464003;20/04/2019;SORTIES;16;12;3
464003;20/04/2019;ENTREES;17;2;0
464003;20/04/2019;SORTIES;17;17;5
464003;20/04/2019;ENTREES;18;4;1
464003;20/04/2019;SORTIES;18;27;2
464003;20/04/2019;ENTREES;19;1;0
464003;20/04/2019;SORTIES;19;13;1
464003;20/04/2019;ENTREES;20;0;0
464003;20/04/2019;SORTIES;20;2;0
464003;20/04/2019;ENTREES;21;0;1
464003;20/04/2019;SORTIES;21;6;0
464003;20/04/2019;ENTREES;22;1;0
464003;20/04/2019;SORTIES;22;6;3
464003;20/04/2019;ENTREES;23;0;0
464003;20/04/2019;SORTIES;23;1;1
464003;21/04/2019;ENTREES;0;0;0
464003;21/04/2019;SORTIES;0;2;0
464003;21/04/2019;ENTREES;1;0;0
464003;21/04/2019;SORTIES;1;1;0
