CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/04/2019;ENTREES;2;0;0
464004;20/04/2019;SORTIES;2;0;0
464004;20/04/2019;ENTREES;3;0;0
464004;20/04/2019;SORTIES;3;0;0
464004;20/04/2019;ENTREES;4;0;0
464004;20/04/2019;SORTIES;4;0;0
464004;20/04/2019;ENTREES;5;0;0
464004;20/04/2019;SORTIES;5;0;0
464004;20/04/2019;ENTREES;6;0;0
464004;20/04/2019;SORTIES;6;0;0
464004;20/04/2019;ENTREES;7;0;2
464004;20/04/2019;SORTIES;7;0;0
464004;20/04/2019;ENTREES;8;1;0
464004;20/04/2019;SORTIES;8;0;0
464004;20/04/2019;ENTREES;9;4;5
464004;20/04/2019;SORTIES;9;0;1
464004;20/04/2019;ENTREES;10;22;1
464004;20/04/2019;SORTIES;10;0;0
464004;20/04/2019;ENTREES;11;20;2
464004;20/04/2019;SORTIES;11;0;2
464004;20/04/2019;ENTREES;12;6;1
464004;20/04/2019;SORTIES;12;4;0
464004;20/04/2019;ENTREES;13;3;3
464004;20/04/2019;SORTIES;13;4;2
464004;20/04/2019;ENTREES;14;11;4
464004;20/04/2019;SORTIES;14;10;1
464004;20/04/2019;ENTREES;15;8;2
464004;20/04/2019;SORTIES;15;7;0
464004;20/04/2019;ENTREES;16;6;1
464004;20/04/2019;SORTIES;16;10;2
464004;20/04/2019;ENTREES;17;6;0
464004;20/04/2019;SORTIES;17;13;4
464004;20/04/2019;ENTREES;18;8;1
464004;20/04/2019;SORTIES;18;10;2
464004;20/04/2019;ENTREES;19;2;1
464004;20/04/2019;SORTIES;19;10;4
464004;20/04/2019;ENTREES;20;1;0
464004;20/04/2019;SORTIES;20;1;1
464004;20/04/2019;ENTREES;21;1;0
464004;20/04/2019;SORTIES;21;6;1
464004;20/04/2019;ENTREES;22;0;0
464004;20/04/2019;SORTIES;22;13;2
464004;20/04/2019;ENTREES;23;0;0
464004;20/04/2019;SORTIES;23;6;0
464004;21/04/2019;ENTREES;0;0;0
464004;21/04/2019;SORTIES;0;2;0
464004;21/04/2019;ENTREES;1;0;0
464004;21/04/2019;SORTIES;1;0;0
