CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/03/2024;448;2;0;0
464010;12/03/2024;448;3;0;0
464010;12/03/2024;448;4;0;0
464010;12/03/2024;448;5;0;1
464010;12/03/2024;448;6;1;4
464010;12/03/2024;448;7;14;21
464010;12/03/2024;448;8;32;32
464010;12/03/2024;448;9;61;40
464010;12/03/2024;448;10;74;41
464010;12/03/2024;448;11;87;44
464010;12/03/2024;448;12;82;44
464010;12/03/2024;448;13;83;40
464010;12/03/2024;448;14;82;40
464010;12/03/2024;448;15;72;39
464010;12/03/2024;448;16;47;34
464010;12/03/2024;448;17;25;22
464010;12/03/2024;448;18;16;11
464010;12/03/2024;448;19;16;7
464010;12/03/2024;448;20;11;0
464010;12/03/2024;448;21;7;0
464010;12/03/2024;448;22;3;0
464010;12/03/2024;448;23;0;0
464010;13/03/2024;448;0;0;0
464010;13/03/2024;448;1;0;0
