CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/06/2022;107;2;0;0
464002;26/06/2022;107;3;0;0
464002;26/06/2022;107;4;1;0
464002;26/06/2022;107;5;1;0
464002;26/06/2022;107;6;1;1
464002;26/06/2022;107;7;1;0
464002;26/06/2022;107;8;1;2
464002;26/06/2022;107;9;1;0
464002;26/06/2022;107;10;2;0
464002;26/06/2022;107;11;3;0
464002;26/06/2022;107;12;3;0
464002;26/06/2022;107;13;3;0
464002;26/06/2022;107;14;3;0
464002;26/06/2022;107;15;1;0
464002;26/06/2022;107;16;1;0
464002;26/06/2022;107;17;0;0
464002;26/06/2022;107;18;0;0
464002;26/06/2022;107;19;0;0
464002;26/06/2022;107;20;0;2
464002;26/06/2022;107;21;0;1
464002;26/06/2022;107;22;0;0
464002;26/06/2022;107;23;0;0
464002;27/06/2022;107;0;0;0
464002;27/06/2022;107;1;0;0
