CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/06/2022;;25/06/2022 20:30;0;;26/06/2022 03:08;AB;464002
464002;26/06/2022;;25/06/2022 23:58;1;;26/06/2022 07:17;AB;464002
464002;26/06/2022;;25/06/2022 20:33;2;;26/06/2022 08:12;AB;464002
464002;26/06/2022;;25/06/2022 19:20;3;;26/06/2022 09:15;AB;464002
464002;26/06/2022;;26/06/2022 01:11;4;;26/06/2022 09:18;AB;464002
464002;26/06/2022;;26/06/2022 08:56;5;;26/06/2022 09:43;AB;464002
464002;26/06/2022;;25/06/2022 15:04;6;;26/06/2022 10:28;AB;464002
464002;26/06/2022;;25/06/2022 14:20;7;;26/06/2022 10:38;AB;464002
464002;26/06/2022;;25/06/2022 22:45;8;;26/06/2022 11:05;AB;464002
464002;26/06/2022;;25/06/2022 17:55;9;;26/06/2022 11:17;AB;464002
464002;26/06/2022;;26/06/2022 08:57;10;;26/06/2022 11:32;AB;464002
464002;26/06/2022;;26/06/2022 11:04;11;;26/06/2022 11:49;AB;464002
464002;26/06/2022;;26/06/2022 10:21;12;;26/06/2022 12:15;AB;464002
464002;26/06/2022;;26/06/2022 12:09;13;;26/06/2022 12:33;AB;464002
464002;26/06/2022;;25/06/2022 17:20;14;;26/06/2022 12:42;AB;464002
464002;26/06/2022;;26/06/2022 04:00;15;;26/06/2022 13:04;HO;464002
464002;26/06/2022;;26/06/2022 08:25;16;;26/06/2022 13:24;AB;464002
464002;26/06/2022;;26/06/2022 11:57;17;;26/06/2022 13:47;AB;464002
464002;26/06/2022;;26/06/2022 12:34;18;;26/06/2022 14:12;AB;464002
464002;26/06/2022;;26/06/2022 13:51;19;;26/06/2022 14:13;AB;464002
464002;26/06/2022;;26/06/2022 14:13;20;;26/06/2022 14:18;AB;464002
464002;26/06/2022;;26/06/2022 03:03;21;;26/06/2022 14:53;AB;464002
464002;26/06/2022;;26/06/2022 14:21;22;;26/06/2022 14:59;AB;464002
464002;26/06/2022;;25/06/2022 17:15;23;;26/06/2022 15:38;HO;464002
464002;26/06/2022;;25/06/2022 17:15;24;;26/06/2022 15:38;HO;464002
464002;26/06/2022;;26/06/2022 14:10;25;;26/06/2022 15:56;AB;464002
464002;26/06/2022;;26/06/2022 13:33;26;;26/06/2022 16:03;AB;464002
464002;26/06/2022;;26/06/2022 16:10;27;;26/06/2022 16:23;AB;464002
464002;26/06/2022;;26/06/2022 14:38;28;;26/06/2022 16:30;AB;464002
464002;26/06/2022;;26/06/2022 13:26;29;;26/06/2022 16:36;HO;464002
464002;26/06/2022;;26/06/2022 16:22;30;;26/06/2022 16:57;AB;464002
464002;26/06/2022;;26/06/2022 11:32;31;;26/06/2022 17:00;HO;464002
464002;26/06/2022;;26/06/2022 12:55;32;;26/06/2022 17:07;AB;464002
464002;26/06/2022;;25/06/2022 11:43;33;;26/06/2022 17:25;HO;464002
464002;26/06/2022;;26/06/2022 16:41;34;;26/06/2022 17:36;HO;464002
464002;26/06/2022;;26/06/2022 17:13;35;;26/06/2022 17:38;AB;464002
464002;26/06/2022;;26/06/2022 17:31;36;;26/06/2022 17:49;AB;464002
464002;26/06/2022;;26/06/2022 10:48;37;;26/06/2022 18:12;HO;464002
464002;26/06/2022;;26/06/2022 18:26;38;;26/06/2022 19:08;AB;464002
464002;26/06/2022;;24/06/2022 13:37;39;;26/06/2022 19:11;AB;464002
464002;26/06/2022;;26/06/2022 19:51;40;;26/06/2022 21:10;AB;464002
464002;26/06/2022;;26/06/2022 20:41;41;;26/06/2022 21:56;AB;464002
464002;26/06/2022;;26/06/2022 12:33;42;;26/06/2022 22:18;AB;464002
464002;26/06/2022;;26/06/2022 17:51;43;;26/06/2022 22:49;AB;464002
