CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/06/2022;ENTREES;2;0;0
464001;26/06/2022;SORTIES;2;0;0
464001;26/06/2022;ENTREES;3;0;0
464001;26/06/2022;SORTIES;3;0;0
464001;26/06/2022;ENTREES;4;0;2
464001;26/06/2022;SORTIES;4;0;0
464001;26/06/2022;ENTREES;5;2;2
464001;26/06/2022;SORTIES;5;0;0
464001;26/06/2022;ENTREES;6;0;1
464001;26/06/2022;SORTIES;6;0;0
464001;26/06/2022;ENTREES;7;0;1
464001;26/06/2022;SORTIES;7;1;2
464001;26/06/2022;ENTREES;8;1;1
464001;26/06/2022;SORTIES;8;0;1
464001;26/06/2022;ENTREES;9;4;2
464001;26/06/2022;SORTIES;9;4;2
464001;26/06/2022;ENTREES;10;6;2
464001;26/06/2022;SORTIES;10;5;1
464001;26/06/2022;ENTREES;11;11;0
464001;26/06/2022;SORTIES;11;5;1
464001;26/06/2022;ENTREES;12;3;4
464001;26/06/2022;SORTIES;12;6;6
464001;26/06/2022;ENTREES;13;6;2
464001;26/06/2022;SORTIES;13;7;3
464001;26/06/2022;ENTREES;14;7;1
464001;26/06/2022;SORTIES;14;2;1
464001;26/06/2022;ENTREES;15;3;1
464001;26/06/2022;SORTIES;15;1;1
464001;26/06/2022;ENTREES;16;1;2
464001;26/06/2022;SORTIES;16;9;4
464001;26/06/2022;ENTREES;17;2;0
464001;26/06/2022;SORTIES;17;6;4
464001;26/06/2022;ENTREES;18;1;5
464001;26/06/2022;SORTIES;18;7;1
464001;26/06/2022;ENTREES;19;2;4
464001;26/06/2022;SORTIES;19;11;3
464001;26/06/2022;ENTREES;20;2;2
464001;26/06/2022;SORTIES;20;4;1
464001;26/06/2022;ENTREES;21;1;3
464001;26/06/2022;SORTIES;21;2;4
464001;26/06/2022;ENTREES;22;9;3
464001;26/06/2022;SORTIES;22;7;3
464001;26/06/2022;ENTREES;23;1;1
464001;26/06/2022;SORTIES;23;4;1
464001;27/06/2022;ENTREES;0;0;0
464001;27/06/2022;SORTIES;0;1;0
464001;27/06/2022;ENTREES;1;0;0
464001;27/06/2022;SORTIES;1;0;0
