CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/06/2022;;22/06/2022 13:27;0;;26/06/2022 10:12;AB;464009
464009;26/06/2022;;25/06/2022 22:27;1;;26/06/2022 10:31;AB;464009
464009;26/06/2022;;25/06/2022 12:51;2;;26/06/2022 12:24;AB;464009
464009;26/06/2022;;25/06/2022 20:40;3;;26/06/2022 12:26;AB;464009
464009;26/06/2022;;26/06/2022 11:16;4;;26/06/2022 12:33;HO;464009
464009;26/06/2022;;25/06/2022 13:40;5;;26/06/2022 13:18;AB;464009
464009;26/06/2022;;26/06/2022 10:14;6;;26/06/2022 13:25;HO;464009
464009;26/06/2022;;26/06/2022 08:30;7;;26/06/2022 13:41;AB;464009
464009;26/06/2022;;26/06/2022 11:29;8;;26/06/2022 14:20;HO;464009
464009;26/06/2022;;26/06/2022 11:00;9;;26/06/2022 15:54;HO;464009
464009;26/06/2022;;26/06/2022 10:19;10;;26/06/2022 15:54;HO;464009
464009;26/06/2022;;26/06/2022 12:08;11;;26/06/2022 15:55;HO;464009
464009;26/06/2022;;26/06/2022 11:18;12;;26/06/2022 16:55;HO;464009
464009;26/06/2022;;26/06/2022 14:40;13;;26/06/2022 17:20;HO;464009
464009;26/06/2022;;26/06/2022 13:49;14;;26/06/2022 18:03;HO;464009
464009;26/06/2022;;26/06/2022 14:29;15;;26/06/2022 18:03;HO;464009
464009;26/06/2022;;24/06/2022 20:02;16;;26/06/2022 18:06;HO;464009
464009;26/06/2022;;26/06/2022 14:18;17;;26/06/2022 18:09;HO;464009
464009;26/06/2022;;26/06/2022 15:24;18;;26/06/2022 18:24;HO;464009
464009;26/06/2022;;26/06/2022 18:19;19;;26/06/2022 18:32;AB;464009
464009;26/06/2022;;26/06/2022 14:56;20;;26/06/2022 18:41;HO;464009
464009;26/06/2022;;26/06/2022 14:06;21;;26/06/2022 18:45;HO;464009
464009;26/06/2022;;26/06/2022 10:05;22;;26/06/2022 18:49;HO;464009
464009;26/06/2022;;26/06/2022 10:48;23;;26/06/2022 19:04;AB;464009
464009;26/06/2022;;26/06/2022 15:06;24;;26/06/2022 19:06;HO;464009
464009;26/06/2022;;26/06/2022 13:20;25;;26/06/2022 19:11;HO;464009
464009;26/06/2022;;26/06/2022 16:40;26;;26/06/2022 19:11;HO;464009
464009;26/06/2022;;26/06/2022 16:39;27;;26/06/2022 19:11;HO;464009
464009;26/06/2022;;26/06/2022 13:18;28;;26/06/2022 19:13;HO;464009
464009;26/06/2022;;26/06/2022 14:30;29;;26/06/2022 19:13;HO;464009
464009;26/06/2022;;26/06/2022 18:58;30;;26/06/2022 19:19;AB;464009
464009;26/06/2022;;26/06/2022 14:51;31;;26/06/2022 19:23;HO;464009
464009;26/06/2022;;26/06/2022 13:32;32;;26/06/2022 19:34;HO;464009
464009;26/06/2022;;26/06/2022 16:23;33;;26/06/2022 19:35;HO;464009
464009;26/06/2022;;26/06/2022 11:03;34;;26/06/2022 19:36;HO;464009
464009;26/06/2022;;26/06/2022 06:19;35;;26/06/2022 19:58;HO;464009
464009;26/06/2022;;26/06/2022 13:40;36;;26/06/2022 20:11;HO;464009
464009;26/06/2022;;26/06/2022 14:33;37;;26/06/2022 20:59;HO;464009
464009;26/06/2022;;25/06/2022 16:15;38;;26/06/2022 22:00;AB;464009
464009;26/06/2022;;26/06/2022 18:26;39;;26/06/2022 22:03;HO;464009
