CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/06/2022;406;2;0;0
464003;26/06/2022;406;3;0;0
464003;26/06/2022;406;4;0;0
464003;26/06/2022;406;5;0;0
464003;26/06/2022;406;6;0;0
464003;26/06/2022;406;7;0;0
464003;26/06/2022;406;8;0;0
464003;26/06/2022;406;9;0;0
464003;26/06/2022;406;10;0;0
464003;26/06/2022;406;11;0;0
464003;26/06/2022;406;12;0;0
464003;26/06/2022;406;13;0;0
464003;26/06/2022;406;14;1;0
464003;26/06/2022;406;15;27;1
464003;26/06/2022;406;16;43;2
464003;26/06/2022;406;17;52;2
464003;26/06/2022;406;18;57;1
464003;26/06/2022;406;19;52;5
464003;26/06/2022;406;20;58;7
464003;26/06/2022;406;21;54;5
464003;26/06/2022;406;22;34;2
464003;26/06/2022;406;23;10;2
464003;27/06/2022;406;0;0;0
464003;27/06/2022;406;1;0;0
