CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/06/2022;;25/06/2022 11:31;0;;26/06/2022 09:30;HO;464005
464005;26/06/2022;;25/06/2022 11:31;1;;26/06/2022 09:30;HO;464005
464005;26/06/2022;;25/06/2022 13:36;2;;26/06/2022 09:53;HO;464005
464005;26/06/2022;;25/06/2022 16:10;3;;26/06/2022 12:02;HO;464005
464005;26/06/2022;;26/06/2022 10:25;4;;26/06/2022 13:24;HO;464005
464005;26/06/2022;;26/06/2022 09:32;5;;26/06/2022 13:58;HO;464005
464005;26/06/2022;;26/06/2022 09:32;6;;26/06/2022 13:59;HO;464005
464005;26/06/2022;;26/06/2022 12:10;7;;26/06/2022 14:37;AB;464005
464005;26/06/2022;;24/06/2022 22:28;8;;26/06/2022 15:20;HO;464005
464005;26/06/2022;;26/06/2022 16:33;9;;26/06/2022 17:53;HO;464005
464005;26/06/2022;;26/06/2022 10:15;10;;26/06/2022 17:58;HO;464005
464005;26/06/2022;;26/06/2022 09:33;11;;26/06/2022 20:02;AB;464005
464005;26/06/2022;;25/06/2022 04:49;12;;26/06/2022 20:16;AB;464005
464005;26/06/2022;;26/06/2022 20:11;13;;26/06/2022 20:20;AB;464005
