CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/06/2022;220;2;0;0
464008;26/06/2022;220;3;0;0
464008;26/06/2022;220;4;0;0
464008;26/06/2022;220;5;0;0
464008;26/06/2022;220;6;0;1
464008;26/06/2022;220;7;0;1
464008;26/06/2022;220;8;0;1
464008;26/06/2022;220;9;0;1
464008;26/06/2022;220;10;2;2
464008;26/06/2022;220;11;12;0
464008;26/06/2022;220;12;16;0
464008;26/06/2022;220;13;17;0
464008;26/06/2022;220;14;14;0
464008;26/06/2022;220;15;8;0
464008;26/06/2022;220;16;6;0
464008;26/06/2022;220;17;4;0
464008;26/06/2022;220;18;5;0
464008;26/06/2022;220;19;7;1
464008;26/06/2022;220;20;7;0
464008;26/06/2022;220;21;7;1
464008;26/06/2022;220;22;9;0
464008;26/06/2022;220;23;9;0
464008;27/06/2022;220;0;0;0
464008;27/06/2022;220;1;0;0
