CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;26/06/2022;;26/06/2022 09:41;0;;26/06/2022 09:46;AB;464004
464004;26/06/2022;;25/06/2022 19:43;1;;26/06/2022 10:15;AB;464004
464004;26/06/2022;;26/06/2022 10:16;2;;26/06/2022 10:28;AB;464004
464004;26/06/2022;;24/06/2022 13:47;3;;26/06/2022 10:54;HO;464004
464004;26/06/2022;;26/06/2022 12:07;4;;26/06/2022 12:12;AB;464004
464004;26/06/2022;;26/06/2022 10:15;5;;26/06/2022 13:52;HO;464004
464004;26/06/2022;;26/06/2022 12:31;6;;26/06/2022 13:56;HO;464004
464004;26/06/2022;;26/06/2022 10:21;7;;26/06/2022 13:57;HO;464004
464004;26/06/2022;;26/06/2022 12:32;8;;26/06/2022 14:03;AB;464004
464004;26/06/2022;;26/06/2022 13:25;9;;26/06/2022 14:24;HO;464004
464004;26/06/2022;;26/06/2022 10:09;10;;26/06/2022 15:21;HO;464004
464004;26/06/2022;;26/06/2022 10:36;11;;26/06/2022 16:44;HO;464004
464004;26/06/2022;;26/06/2022 16:46;12;;26/06/2022 17:19;HO;464004
464004;26/06/2022;;26/06/2022 16:39;13;;26/06/2022 18:21;HO;464004
464004;26/06/2022;;26/06/2022 16:41;14;;26/06/2022 18:40;HO;464004
464004;26/06/2022;;26/06/2022 14:18;15;;26/06/2022 18:55;HO;464004
464004;26/06/2022;;26/06/2022 15:14;16;;26/06/2022 18:57;HO;464004
464004;26/06/2022;;26/06/2022 10:29;17;;26/06/2022 19:13;HO;464004
464004;26/06/2022;;26/06/2022 17:13;18;;26/06/2022 20:17;HO;464004
464004;26/06/2022;;26/06/2022 16:39;19;;26/06/2022 20:17;HO;464004
464004;26/06/2022;;26/06/2022 15:07;20;;26/06/2022 21:01;HO;464004
