CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;26/06/2022;340;2;0;0
464009;26/06/2022;340;3;0;0
464009;26/06/2022;340;4;0;0
464009;26/06/2022;340;5;0;0
464009;26/06/2022;340;6;1;0
464009;26/06/2022;340;7;1;0
464009;26/06/2022;340;8;1;1
464009;26/06/2022;340;9;1;1
464009;26/06/2022;340;10;5;0
464009;26/06/2022;340;11;10;0
464009;26/06/2022;340;12;10;0
464009;26/06/2022;340;13;14;0
464009;26/06/2022;340;14;21;0
464009;26/06/2022;340;15;20;0
464009;26/06/2022;340;16;22;0
464009;26/06/2022;340;17;21;0
464009;26/06/2022;340;18;14;0
464009;26/06/2022;340;19;3;0
464009;26/06/2022;340;20;1;0
464009;26/06/2022;340;21;1;0
464009;26/06/2022;340;22;0;0
464009;26/06/2022;340;23;0;0
464009;27/06/2022;340;0;0;0
464009;27/06/2022;340;1;0;0
