CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;26/06/2022;;25/06/2022 10:46;0;;26/06/2022 09:09;AB;464007
464007;26/06/2022;;26/06/2022 08:38;1;;26/06/2022 11:30;HO;464007
464007;26/06/2022;;26/06/2022 09:50;2;;26/06/2022 12:29;AB;464007
464007;26/06/2022;;25/06/2022 11:32;3;;26/06/2022 12:39;HO;464007
464007;26/06/2022;;26/06/2022 11:59;4;;26/06/2022 14:00;AB;464007
464007;26/06/2022;;26/06/2022 10:02;5;;26/06/2022 14:52;HO;464007
464007;26/06/2022;;26/06/2022 11:23;6;;26/06/2022 14:53;HO;464007
464007;26/06/2022;;26/06/2022 14:01;7;;26/06/2022 16:41;HO;464007
464007;26/06/2022;;26/06/2022 13:36;8;;26/06/2022 16:44;HO;464007
464007;26/06/2022;;26/06/2022 15:43;9;;26/06/2022 17:01;AB;464007
464007;26/06/2022;;25/06/2022 09:55;10;;26/06/2022 17:02;AB;464007
464007;26/06/2022;;25/06/2022 18:08;11;;26/06/2022 17:40;HO;464007
464007;26/06/2022;;26/06/2022 07:13;12;;26/06/2022 18:00;HO;464007
464007;26/06/2022;;26/06/2022 15:40;13;;26/06/2022 18:52;HO;464007
464007;26/06/2022;;26/06/2022 09:38;14;;26/06/2022 19:07;AB;464007
464007;26/06/2022;;24/06/2022 11:29;15;;26/06/2022 19:10;HO;464007
464007;26/06/2022;;24/06/2022 07:42;16;;26/06/2022 20:53;AB;464007
464007;26/06/2022;;26/06/2022 17:10;17;;26/06/2022 21:38;AB;464007
464007;26/06/2022;;26/06/2022 12:36;18;;26/06/2022 21:51;AB;464007
464007;26/06/2022;;26/06/2022 15:29;19;;26/06/2022 22:08;HO;464007
