CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/06/2022;600;2;0;0
464007;26/06/2022;600;3;0;0
464007;26/06/2022;600;4;0;0
464007;26/06/2022;600;5;0;0
464007;26/06/2022;600;6;0;0
464007;26/06/2022;600;7;1;0
464007;26/06/2022;600;8;2;0
464007;26/06/2022;600;9;2;1
464007;26/06/2022;600;10;3;1
464007;26/06/2022;600;11;3;2
464007;26/06/2022;600;12;2;2
464007;26/06/2022;600;13;3;2
464007;26/06/2022;600;14;2;1
464007;26/06/2022;600;15;4;2
464007;26/06/2022;600;16;2;2
464007;26/06/2022;600;17;1;2
464007;26/06/2022;600;18;0;2
464007;26/06/2022;600;19;0;1
464007;26/06/2022;600;20;0;0
464007;26/06/2022;600;21;0;0
464007;26/06/2022;600;22;0;0
464007;26/06/2022;600;23;0;0
464007;27/06/2022;600;0;0;0
464007;27/06/2022;600;1;0;0
