CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;26/06/2022;;26/06/2022 02:27;0;;26/06/2022 02:28;HO;464011
464011;26/06/2022;;25/06/2022 19:43;1;;26/06/2022 04:39;AB;464011
464011;26/06/2022;;25/06/2022 16:31;2;;26/06/2022 09:47;AB;464011
464011;26/06/2022;;23/06/2022 17:09;3;;26/06/2022 10:23;AB;464011
464011;26/06/2022;;26/06/2022 11:28;4;;26/06/2022 11:28;HO;464011
464011;26/06/2022;;26/06/2022 12:26;5;;26/06/2022 12:27;HO;464011
464011;26/06/2022;;26/06/2022 14:03;6;;26/06/2022 14:03;HO;464011
464011;26/06/2022;;22/06/2022 17:14;7;;26/06/2022 14:42;AB;464011
464011;26/06/2022;;26/06/2022 10:36;8;;26/06/2022 15:45;HO;464011
464011;26/06/2022;;26/06/2022 12:28;9;;26/06/2022 15:47;HO;464011
464011;26/06/2022;;25/06/2022 12:17;10;;26/06/2022 16:43;HO;464011
464011;26/06/2022;;19/06/2022 22:07;11;;26/06/2022 16:56;AB;464011
464011;26/06/2022;;26/06/2022 12:14;12;;26/06/2022 17:10;AB;464011
464011;26/06/2022;;26/06/2022 12:41;13;;26/06/2022 17:23;HO;464011
464011;26/06/2022;;26/06/2022 17:46;14;;26/06/2022 17:47;HO;464011
464011;26/06/2022;;26/06/2022 12:24;15;;26/06/2022 17:54;AB;464011
464011;26/06/2022;;26/06/2022 14:13;16;;26/06/2022 18:30;AB;464011
464011;26/06/2022;;26/06/2022 15:42;17;;26/06/2022 18:31;AB;464011
464011;26/06/2022;;26/06/2022 15:14;18;;26/06/2022 18:31;HO;464011
464011;26/06/2022;;26/06/2022 08:00;19;;26/06/2022 19:07;AB;464011
464011;26/06/2022;;26/06/2022 16:45;20;;26/06/2022 19:11;AB;464011
464011;26/06/2022;;26/06/2022 19:11;21;;26/06/2022 19:11;HO;464011
464011;26/06/2022;;26/06/2022 18:30;22;;26/06/2022 19:16;HO;464011
464011;26/06/2022;;26/06/2022 20:14;23;;26/06/2022 20:15;HO;464011
464011;26/06/2022;;26/06/2022 13:49;24;;26/06/2022 20:24;AB;464011
464011;26/06/2022;;26/06/2022 19:05;25;;26/06/2022 21:44;HO;464011
464011;26/06/2022;;24/06/2022 20:04;26;;26/06/2022 21:52;AB;464011
464011;26/06/2022;;26/06/2022 17:51;27;;26/06/2022 23:42;AB;464011
464011;27/06/2022;;24/06/2022 09:07;28;;27/06/2022 00:14;AB;464011
