CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;26/06/2022;460;2;0;0
464010;26/06/2022;460;3;0;0
464010;26/06/2022;460;4;0;0
464010;26/06/2022;460;5;0;0
464010;26/06/2022;460;6;0;0
464010;26/06/2022;460;7;0;0
464010;26/06/2022;460;8;1;1
464010;26/06/2022;460;9;4;1
464010;26/06/2022;460;10;10;1
464010;26/06/2022;460;11;16;0
464010;26/06/2022;460;12;16;0
464010;26/06/2022;460;13;20;0
464010;26/06/2022;460;14;22;0
464010;26/06/2022;460;15;19;0
464010;26/06/2022;460;16;18;0
464010;26/06/2022;460;17;13;0
464010;26/06/2022;460;18;7;0
464010;26/06/2022;460;19;3;1
464010;26/06/2022;460;20;1;2
464010;26/06/2022;460;21;1;2
464010;26/06/2022;460;22;1;2
464010;26/06/2022;460;23;0;2
464010;27/06/2022;460;0;0;0
464010;27/06/2022;460;1;0;0
