CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/06/2022;ENTREES;2;0;0
464008;20/06/2022;SORTIES;2;2;0
464008;20/06/2022;ENTREES;3;1;1
464008;20/06/2022;SORTIES;3;0;0
464008;20/06/2022;ENTREES;4;1;1
464008;20/06/2022;SORTIES;4;0;0
464008;20/06/2022;ENTREES;5;0;2
464008;20/06/2022;SORTIES;5;3;0
464008;20/06/2022;ENTREES;6;0;4
464008;20/06/2022;SORTIES;6;0;2
464008;20/06/2022;ENTREES;7;1;3
464008;20/06/2022;SORTIES;7;1;4
464008;20/06/2022;ENTREES;8;3;2
464008;20/06/2022;SORTIES;8;1;2
464008;20/06/2022;ENTREES;9;8;4
464008;20/06/2022;SORTIES;9;0;1
464008;20/06/2022;ENTREES;10;10;1
464008;20/06/2022;SORTIES;10;3;0
464008;20/06/2022;ENTREES;11;16;5
464008;20/06/2022;SORTIES;11;0;3
464008;20/06/2022;ENTREES;12;7;4
464008;20/06/2022;SORTIES;12;0;3
464008;20/06/2022;ENTREES;13;2;3
464008;20/06/2022;SORTIES;13;2;3
464008;20/06/2022;ENTREES;14;5;2
464008;20/06/2022;SORTIES;14;4;5
464008;20/06/2022;ENTREES;15;2;4
464008;20/06/2022;SORTIES;15;7;9
464008;20/06/2022;ENTREES;16;2;1
464008;20/06/2022;SORTIES;16;8;2
464008;20/06/2022;ENTREES;17;1;3
464008;20/06/2022;SORTIES;17;5;4
464008;20/06/2022;ENTREES;18;2;1
464008;20/06/2022;SORTIES;18;5;4
464008;20/06/2022;ENTREES;19;1;0
464008;20/06/2022;SORTIES;19;4;1
464008;20/06/2022;ENTREES;20;12;2
464008;20/06/2022;SORTIES;20;9;0
464008;20/06/2022;ENTREES;21;2;0
464008;20/06/2022;SORTIES;21;1;3
464008;20/06/2022;ENTREES;22;0;0
464008;20/06/2022;SORTIES;22;1;1
464008;20/06/2022;ENTREES;23;0;0
464008;20/06/2022;SORTIES;23;0;0
464008;21/06/2022;ENTREES;0;0;0
464008;21/06/2022;SORTIES;0;0;0
464008;21/06/2022;ENTREES;1;0;0
464008;21/06/2022;SORTIES;1;0;0
