CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/06/2022;ENTREES;2;0;0
464011;20/06/2022;SORTIES;2;0;0
464011;20/06/2022;ENTREES;3;0;0
464011;20/06/2022;SORTIES;3;0;0
464011;20/06/2022;ENTREES;4;0;1
464011;20/06/2022;SORTIES;4;0;0
464011;20/06/2022;ENTREES;5;0;1
464011;20/06/2022;SORTIES;5;0;0
464011;20/06/2022;ENTREES;6;1;5
464011;20/06/2022;SORTIES;6;0;1
464011;20/06/2022;ENTREES;7;2;8
464011;20/06/2022;SORTIES;7;0;0
464011;20/06/2022;ENTREES;8;7;15
464011;20/06/2022;SORTIES;8;1;2
464011;20/06/2022;ENTREES;9;5;6
464011;20/06/2022;SORTIES;9;0;0
464011;20/06/2022;ENTREES;10;2;2
464011;20/06/2022;SORTIES;10;3;0
464011;20/06/2022;ENTREES;11;4;4
464011;20/06/2022;SORTIES;11;4;3
464011;20/06/2022;ENTREES;12;3;3
464011;20/06/2022;SORTIES;12;2;2
464011;20/06/2022;ENTREES;13;1;3
464011;20/06/2022;SORTIES;13;1;2
464011;20/06/2022;ENTREES;14;0;0
464011;20/06/2022;SORTIES;14;2;2
464011;20/06/2022;ENTREES;15;4;1
464011;20/06/2022;SORTIES;15;2;2
464011;20/06/2022;ENTREES;16;1;2
464011;20/06/2022;SORTIES;16;3;9
464011;20/06/2022;ENTREES;17;1;0
464011;20/06/2022;SORTIES;17;5;12
464011;20/06/2022;ENTREES;18;1;4
464011;20/06/2022;SORTIES;18;4;9
464011;20/06/2022;ENTREES;19;0;1
464011;20/06/2022;SORTIES;19;3;3
464011;20/06/2022;ENTREES;20;1;0
464011;20/06/2022;SORTIES;20;2;1
464011;20/06/2022;ENTREES;21;0;0
464011;20/06/2022;SORTIES;21;1;4
464011;20/06/2022;ENTREES;22;0;0
464011;20/06/2022;SORTIES;22;1;2
464011;20/06/2022;ENTREES;23;0;0
464011;20/06/2022;SORTIES;23;0;0
464011;21/06/2022;ENTREES;0;0;0
464011;21/06/2022;SORTIES;0;0;1
464011;21/06/2022;ENTREES;1;0;0
464011;21/06/2022;SORTIES;1;0;0
