CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;20/06/2022;220;2;0;0
464008;20/06/2022;220;3;0;1
464008;20/06/2022;220;4;0;2
464008;20/06/2022;220;5;0;4
464008;20/06/2022;220;6;0;6
464008;20/06/2022;220;7;0;5
464008;20/06/2022;220;8;0;5
464008;20/06/2022;220;9;7;8
464008;20/06/2022;220;10;14;9
464008;20/06/2022;220;11;30;11
464008;20/06/2022;220;12;37;12
464008;20/06/2022;220;13;37;12
464008;20/06/2022;220;14;38;9
464008;20/06/2022;220;15;33;4
464008;20/06/2022;220;16;27;3
464008;20/06/2022;220;17;23;2
464008;20/06/2022;220;18;20;0
464008;20/06/2022;220;19;17;0
464008;20/06/2022;220;20;20;0
464008;20/06/2022;220;21;21;0
464008;20/06/2022;220;22;20;0
464008;20/06/2022;220;23;20;0
464008;21/06/2022;220;0;0;0
464008;21/06/2022;220;1;0;0
