CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2022;454;2;1;0
464001;20/06/2022;454;3;1;0
464001;20/06/2022;454;4;1;3
464001;20/06/2022;454;5;4;3
464001;20/06/2022;454;6;16;12
464001;20/06/2022;454;7;26;34
464001;20/06/2022;454;8;52;68
464001;20/06/2022;454;9;83;82
464001;20/06/2022;454;10;83;88
464001;20/06/2022;454;11;97;98
464001;20/06/2022;454;12;104;94
464001;20/06/2022;454;13;113;89
464001;20/06/2022;454;14;121;91
464001;20/06/2022;454;15;112;88
464001;20/06/2022;454;16;110;77
464001;20/06/2022;454;17;81;55
464001;20/06/2022;454;18;51;35
464001;20/06/2022;454;19;40;18
464001;20/06/2022;454;20;26;10
464001;20/06/2022;454;21;20;4
464001;20/06/2022;454;22;17;4
464001;20/06/2022;454;23;16;3
464001;21/06/2022;454;0;1;0
464001;21/06/2022;454;1;1;0
