CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/06/2022;ENTREES;2;0;0
464010;20/06/2022;SORTIES;2;0;0
464010;20/06/2022;ENTREES;3;0;0
464010;20/06/2022;SORTIES;3;0;0
464010;20/06/2022;ENTREES;4;0;1
464010;20/06/2022;SORTIES;4;0;0
464010;20/06/2022;ENTREES;5;0;2
464010;20/06/2022;SORTIES;5;0;0
464010;20/06/2022;ENTREES;6;5;6
464010;20/06/2022;SORTIES;6;1;0
464010;20/06/2022;ENTREES;7;7;3
464010;20/06/2022;SORTIES;7;3;1
464010;20/06/2022;ENTREES;8;19;9
464010;20/06/2022;SORTIES;8;3;1
464010;20/06/2022;ENTREES;9;21;2
464010;20/06/2022;SORTIES;9;1;1
464010;20/06/2022;ENTREES;10;8;8
464010;20/06/2022;SORTIES;10;5;2
464010;20/06/2022;ENTREES;11;8;4
464010;20/06/2022;SORTIES;11;5;14
464010;20/06/2022;ENTREES;12;13;1
464010;20/06/2022;SORTIES;12;6;2
464010;20/06/2022;ENTREES;13;8;1
464010;20/06/2022;SORTIES;13;3;0
464010;20/06/2022;ENTREES;14;12;1
464010;20/06/2022;SORTIES;14;6;2
464010;20/06/2022;ENTREES;15;6;0
464010;20/06/2022;SORTIES;15;7;4
464010;20/06/2022;ENTREES;16;0;2
464010;20/06/2022;SORTIES;16;28;5
464010;20/06/2022;ENTREES;17;8;1
464010;20/06/2022;SORTIES;17;23;5
464010;20/06/2022;ENTREES;18;1;3
464010;20/06/2022;SORTIES;18;9;7
464010;20/06/2022;ENTREES;19;3;0
464010;20/06/2022;SORTIES;19;7;1
464010;20/06/2022;ENTREES;20;0;11
464010;20/06/2022;SORTIES;20;4;8
464010;20/06/2022;ENTREES;21;0;4
464010;20/06/2022;SORTIES;21;2;5
464010;20/06/2022;ENTREES;22;1;0
464010;20/06/2022;SORTIES;22;4;1
464010;20/06/2022;ENTREES;23;0;0
464010;20/06/2022;SORTIES;23;2;0
464010;21/06/2022;ENTREES;0;0;0
464010;21/06/2022;SORTIES;0;1;0
464010;21/06/2022;ENTREES;1;0;0
464010;21/06/2022;SORTIES;1;0;0
