CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;20/06/2022;324;2;0;0
464011;20/06/2022;324;3;0;0
464011;20/06/2022;324;4;0;0
464011;20/06/2022;324;5;0;1
464011;20/06/2022;324;6;1;5
464011;20/06/2022;324;7;3;13
464011;20/06/2022;324;8;9;26
464011;20/06/2022;324;9;14;32
464011;20/06/2022;324;10;13;34
464011;20/06/2022;324;11;13;35
464011;20/06/2022;324;12;14;36
464011;20/06/2022;324;13;14;37
464011;20/06/2022;324;14;12;35
464011;20/06/2022;324;15;14;34
464011;20/06/2022;324;16;12;27
464011;20/06/2022;324;17;8;15
464011;20/06/2022;324;18;5;10
464011;20/06/2022;324;19;2;8
464011;20/06/2022;324;20;1;7
464011;20/06/2022;324;21;0;3
464011;20/06/2022;324;22;0;1
464011;20/06/2022;324;23;0;1
464011;21/06/2022;324;0;0;0
464011;21/06/2022;324;1;0;0
