CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;20/06/2022;460;2;0;0
464010;20/06/2022;460;3;0;0
464010;20/06/2022;460;4;0;1
464010;20/06/2022;460;5;0;3
464010;20/06/2022;460;6;3;9
464010;20/06/2022;460;7;7;11
464010;20/06/2022;460;8;23;19
464010;20/06/2022;460;9;43;20
464010;20/06/2022;460;10;46;26
464010;20/06/2022;460;11;49;16
464010;20/06/2022;460;12;56;15
464010;20/06/2022;460;13;61;16
464010;20/06/2022;460;14;67;15
464010;20/06/2022;460;15;66;11
464010;20/06/2022;460;16;38;8
464010;20/06/2022;460;17;23;4
464010;20/06/2022;460;18;15;0
464010;20/06/2022;460;19;11;0
464010;20/06/2022;460;20;7;2
464010;20/06/2022;460;21;5;1
464010;20/06/2022;460;22;2;0
464010;20/06/2022;460;23;0;0
464010;21/06/2022;460;0;0;0
464010;21/06/2022;460;1;0;0
