CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/06/2022;ENTREES;2;0;0
464003;20/06/2022;SORTIES;2;0;0
464003;20/06/2022;ENTREES;3;0;0
464003;20/06/2022;SORTIES;3;0;0
464003;20/06/2022;ENTREES;4;0;0
464003;20/06/2022;SORTIES;4;0;0
464003;20/06/2022;ENTREES;5;0;2
464003;20/06/2022;SORTIES;5;0;0
464003;20/06/2022;ENTREES;6;0;4
464003;20/06/2022;SORTIES;6;0;0
464003;20/06/2022;ENTREES;7;4;20
464003;20/06/2022;SORTIES;7;0;1
464003;20/06/2022;ENTREES;8;8;33
464003;20/06/2022;SORTIES;8;1;0
464003;20/06/2022;ENTREES;9;12;6
464003;20/06/2022;SORTIES;9;0;0
464003;20/06/2022;ENTREES;10;5;1
464003;20/06/2022;SORTIES;10;3;1
464003;20/06/2022;ENTREES;11;7;3
464003;20/06/2022;SORTIES;11;3;2
464003;20/06/2022;ENTREES;12;4;3
464003;20/06/2022;SORTIES;12;2;3
464003;20/06/2022;ENTREES;13;12;5
464003;20/06/2022;SORTIES;13;1;2
464003;20/06/2022;ENTREES;14;3;0
464003;20/06/2022;SORTIES;14;1;2
464003;20/06/2022;ENTREES;15;0;1
464003;20/06/2022;SORTIES;15;8;2
464003;20/06/2022;ENTREES;16;2;1
464003;20/06/2022;SORTIES;16;11;14
464003;20/06/2022;ENTREES;17;1;2
464003;20/06/2022;SORTIES;17;9;21
464003;20/06/2022;ENTREES;18;0;1
464003;20/06/2022;SORTIES;18;11;17
464003;20/06/2022;ENTREES;19;0;1
464003;20/06/2022;SORTIES;19;3;13
464003;20/06/2022;ENTREES;20;0;1
464003;20/06/2022;SORTIES;20;1;2
464003;20/06/2022;ENTREES;21;0;1
464003;20/06/2022;SORTIES;21;3;0
464003;20/06/2022;ENTREES;22;2;0
464003;20/06/2022;SORTIES;22;2;1
464003;20/06/2022;ENTREES;23;0;0
464003;20/06/2022;SORTIES;23;0;2
464003;21/06/2022;ENTREES;0;0;0
464003;21/06/2022;SORTIES;0;0;0
464003;21/06/2022;ENTREES;1;0;0
464003;21/06/2022;SORTIES;1;0;0
