CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/06/2022;600;2;0;0
464007;20/06/2022;600;3;0;0
464007;20/06/2022;600;4;0;0
464007;20/06/2022;600;5;0;4
464007;20/06/2022;600;6;1;10
464007;20/06/2022;600;7;3;35
464007;20/06/2022;600;8;6;74
464007;20/06/2022;600;9;16;85
464007;20/06/2022;600;10;19;96
464007;20/06/2022;600;11;15;94
464007;20/06/2022;600;12;16;98
464007;20/06/2022;600;13;18;98
464007;20/06/2022;600;14;22;100
464007;20/06/2022;600;15;22;91
464007;20/06/2022;600;16;16;81
464007;20/06/2022;600;17;11;62
464007;20/06/2022;600;18;2;31
464007;20/06/2022;600;19;3;18
464007;20/06/2022;600;20;2;5
464007;20/06/2022;600;21;2;0
464007;20/06/2022;600;22;1;1
464007;20/06/2022;600;23;1;0
464007;21/06/2022;600;0;0;0
464007;21/06/2022;600;1;0;0
