CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;20/06/2022;;20/06/2022 08:10;0;;20/06/2022 08:12;HO;464006
464006;20/06/2022;;20/06/2022 08:17;1;;20/06/2022 08:18;HO;464006
464006;20/06/2022;;20/06/2022 08:38;2;;20/06/2022 08:39;HO;464006
464006;20/06/2022;;20/06/2022 09:37;3;;20/06/2022 12:53;AB;464006
464006;20/06/2022;;20/06/2022 08:02;4;;20/06/2022 15:29;HO;464006
464006;20/06/2022;;20/06/2022 15:23;5;;20/06/2022 15:34;AB;464006
464006;20/06/2022;;20/06/2022 11:03;6;;20/06/2022 16:06;HO;464006
464006;20/06/2022;;20/06/2022 12:50;7;;20/06/2022 16:23;HO;464006
464006;20/06/2022;;20/06/2022 17:23;8;;20/06/2022 17:25;HO;464006
464006;20/06/2022;;20/06/2022 07:58;9;;20/06/2022 17:59;AB;464006
464006;20/06/2022;;17/06/2022 07:43;10;;20/06/2022 18:07;AB;464006
464006;20/06/2022;;20/06/2022 07:39;11;;20/06/2022 18:16;AB;464006
464006;20/06/2022;;20/06/2022 06:47;12;;20/06/2022 18:43;AB;464006
464006;20/06/2022;;20/06/2022 06:47;13;;20/06/2022 18:43;AB;464006
464006;20/06/2022;;20/06/2022 07:08;14;;20/06/2022 19:03;AB;464006
464006;20/06/2022;;20/06/2022 10:22;15;;20/06/2022 19:15;HO;464006
464006;20/06/2022;;20/06/2022 13:51;16;;20/06/2022 19:22;HO;464006
