CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;20/06/2022;;19/06/2022 18:14;0;;20/06/2022 08:23;AB;464004
464004;20/06/2022;;18/06/2022 18:38;1;;20/06/2022 09:33;AB;464004
464004;20/06/2022;;20/06/2022 09:01;2;;20/06/2022 12:03;HO;464004
464004;20/06/2022;;20/06/2022 10:34;3;;20/06/2022 12:07;HO;464004
464004;20/06/2022;;20/06/2022 09:00;4;;20/06/2022 12:13;HO;464004
464004;20/06/2022;;20/06/2022 09:09;5;;20/06/2022 12:33;HO;464004
464004;20/06/2022;;20/06/2022 08:25;6;;20/06/2022 13:04;AB;464004
464004;20/06/2022;;20/06/2022 09:03;7;;20/06/2022 13:26;HO;464004
464004;20/06/2022;;20/06/2022 13:21;8;;20/06/2022 13:29;HO;464004
464004;20/06/2022;;20/06/2022 06:42;9;;20/06/2022 13:41;AB;464004
464004;20/06/2022;;20/06/2022 08:15;10;;20/06/2022 13:45;HO;464004
464004;20/06/2022;;20/06/2022 06:31;11;;20/06/2022 15:13;HO;464004
464004;20/06/2022;;20/06/2022 14:53;12;;20/06/2022 15:18;HO;464004
464004;20/06/2022;;20/06/2022 11:44;13;;20/06/2022 15:22;HO;464004
464004;20/06/2022;;20/06/2022 08:09;14;;20/06/2022 15:22;AB;464004
464004;20/06/2022;;20/06/2022 08:42;15;;20/06/2022 15:27;AB;464004
464004;20/06/2022;;20/06/2022 11:38;16;;20/06/2022 15:29;AB;464004
464004;20/06/2022;;20/06/2022 13:55;17;;20/06/2022 15:35;AB;464004
464004;20/06/2022;;20/06/2022 05:46;18;;20/06/2022 16:03;AB;464004
464004;20/06/2022;;20/06/2022 11:14;19;;20/06/2022 16:24;HO;464004
464004;20/06/2022;;20/06/2022 13:23;20;;20/06/2022 16:26;HO;464004
464004;20/06/2022;;20/06/2022 10:34;21;;20/06/2022 16:28;HO;464004
464004;20/06/2022;;20/06/2022 08:51;22;;20/06/2022 16:30;AB;464004
464004;20/06/2022;;20/06/2022 13:34;23;;20/06/2022 16:31;AB;464004
464004;20/06/2022;;20/06/2022 07:25;24;;20/06/2022 16:33;HO;464004
464004;20/06/2022;;20/06/2022 08:40;25;;20/06/2022 16:37;HO;464004
464004;20/06/2022;;20/06/2022 08:30;26;;20/06/2022 16:49;HO;464004
464004;20/06/2022;;20/06/2022 16:27;27;;20/06/2022 16:52;HO;464004
464004;20/06/2022;;20/06/2022 08:26;28;;20/06/2022 17:20;AB;464004
464004;20/06/2022;;19/06/2022 15:34;29;;20/06/2022 17:22;AB;464004
464004;20/06/2022;;20/06/2022 09:10;30;;20/06/2022 17:28;HO;464004
464004;20/06/2022;;20/06/2022 14:08;31;;20/06/2022 17:29;AB;464004
464004;20/06/2022;;20/06/2022 10:49;32;;20/06/2022 17:38;AB;464004
464004;20/06/2022;;20/06/2022 13:04;33;;20/06/2022 17:43;HO;464004
464004;20/06/2022;;20/06/2022 12:16;34;;20/06/2022 17:51;AB;464004
464004;20/06/2022;;20/06/2022 09:02;35;;20/06/2022 17:54;HO;464004
464004;20/06/2022;;20/06/2022 07:59;36;;20/06/2022 17:55;AB;464004
464004;20/06/2022;;20/06/2022 14:22;37;;20/06/2022 18:00;AB;464004
464004;20/06/2022;;20/06/2022 09:09;38;;20/06/2022 18:03;AB;464004
464004;20/06/2022;;20/06/2022 08:58;39;;20/06/2022 18:16;HO;464004
464004;20/06/2022;;20/06/2022 10:03;40;;20/06/2022 18:17;AB;464004
464004;20/06/2022;;20/06/2022 10:41;41;;20/06/2022 18:20;AB;464004
464004;20/06/2022;;20/06/2022 09:36;42;;20/06/2022 18:23;HO;464004
464004;20/06/2022;;20/06/2022 09:00;43;;20/06/2022 18:31;HO;464004
464004;20/06/2022;;20/06/2022 15:14;44;;20/06/2022 18:33;HO;464004
464004;20/06/2022;;20/06/2022 08:39;45;;20/06/2022 18:41;AB;464004
464004;20/06/2022;;20/06/2022 09:30;46;;20/06/2022 18:53;HO;464004
464004;20/06/2022;;20/06/2022 13:06;47;;20/06/2022 19:27;AB;464004
464004;20/06/2022;;20/06/2022 09:16;48;;20/06/2022 19:32;AB;464004
464004;20/06/2022;;20/06/2022 09:12;49;;20/06/2022 19:36;HO;464004
464004;20/06/2022;;20/06/2022 08:08;50;;20/06/2022 19:41;AB;464004
464004;20/06/2022;;20/06/2022 12:41;51;;20/06/2022 20:03;HO;464004
464004;20/06/2022;;20/06/2022 17:07;52;;20/06/2022 20:22;HO;464004
464004;20/06/2022;;20/06/2022 11:26;53;;20/06/2022 20:24;AB;464004
464004;20/06/2022;;20/06/2022 13:19;54;;20/06/2022 20:29;HO;464004
464004;20/06/2022;;20/06/2022 17:05;55;;20/06/2022 20:45;HO;464004
464004;20/06/2022;;20/06/2022 13:01;56;;20/06/2022 20:56;HO;464004
464004;20/06/2022;;20/06/2022 14:48;57;;20/06/2022 21:46;HO;464004
