CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;20/06/2022;92;2;0;0
464004;20/06/2022;92;3;0;0
464004;20/06/2022;92;4;0;0
464004;20/06/2022;92;5;0;1
464004;20/06/2022;92;6;1;2
464004;20/06/2022;92;7;4;3
464004;20/06/2022;92;8;8;9
464004;20/06/2022;92;9;19;10
464004;20/06/2022;92;10;21;13
464004;20/06/2022;92;11;23;16
464004;20/06/2022;92;12;20;17
464004;20/06/2022;92;13;22;18
464004;20/06/2022;92;14;24;20
464004;20/06/2022;92;15;22;16
464004;20/06/2022;92;16;16;13
464004;20/06/2022;92;17;15;7
464004;20/06/2022;92;18;10;2
464004;20/06/2022;92;19;10;1
464004;20/06/2022;92;20;5;0
464004;20/06/2022;92;21;4;0
464004;20/06/2022;92;22;4;0
464004;20/06/2022;92;23;4;0
464004;21/06/2022;92;0;0;0
464004;21/06/2022;92;1;0;0
