CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;20/06/2022;;20/06/2022 07:40;0;;20/06/2022 07:55;AB;464005
464005;20/06/2022;;20/06/2022 08:37;1;;20/06/2022 09:20;AB;464005
464005;20/06/2022;;20/06/2022 07:33;2;;20/06/2022 09:38;AB;464005
464005;20/06/2022;;19/06/2022 04:17;3;;20/06/2022 10:39;AB;464005
464005;20/06/2022;;20/06/2022 08:04;4;;20/06/2022 12:56;AB;464005
464005;20/06/2022;;20/06/2022 11:42;5;;20/06/2022 13:47;HO;464005
464005;20/06/2022;;20/06/2022 12:04;6;;20/06/2022 14:34;HO;464005
464005;20/06/2022;;20/06/2022 14:23;7;;20/06/2022 15:31;HO;464005
464005;20/06/2022;;20/06/2022 07:21;8;;20/06/2022 15:51;AB;464005
464005;20/06/2022;;20/06/2022 13:47;9;;20/06/2022 16:47;AB;464005
464005;20/06/2022;;20/06/2022 15:56;10;;20/06/2022 16:51;AB;464005
464005;20/06/2022;;20/06/2022 07:52;11;;20/06/2022 16:59;AB;464005
464005;20/06/2022;;20/06/2022 08:16;12;;20/06/2022 17:25;AB;464005
464005;20/06/2022;;20/06/2022 06:56;13;;20/06/2022 17:35;AB;464005
464005;20/06/2022;;20/06/2022 14:02;14;;20/06/2022 17:44;HO;464005
464005;20/06/2022;;20/06/2022 11:01;15;;20/06/2022 17:47;HO;464005
464005;20/06/2022;;20/06/2022 06:30;16;;20/06/2022 18:02;AB;464005
464005;20/06/2022;;20/06/2022 07:51;17;;20/06/2022 18:02;AB;464005
464005;20/06/2022;;20/06/2022 13:13;18;;20/06/2022 18:04;HO;464005
464005;20/06/2022;;20/06/2022 13:46;19;;20/06/2022 18:10;AB;464005
464005;20/06/2022;;20/06/2022 15:54;20;;20/06/2022 18:37;AB;464005
464005;20/06/2022;;20/06/2022 05:53;21;;20/06/2022 19:41;AB;464005
464005;20/06/2022;;20/06/2022 17:53;22;;20/06/2022 20:58;HO;464005
464005;20/06/2022;;20/06/2022 11:00;23;;20/06/2022 22:12;HO;464005
464005;20/06/2022;;20/06/2022 15:49;24;;20/06/2022 22:13;HO;464005
