CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;20/06/2022;200;2;0;0
464005;20/06/2022;200;3;0;0
464005;20/06/2022;200;4;0;0
464005;20/06/2022;200;5;0;1
464005;20/06/2022;200;6;0;3
464005;20/06/2022;200;7;0;7
464005;20/06/2022;200;8;0;10
464005;20/06/2022;200;9;0;8
464005;20/06/2022;200;10;0;7
464005;20/06/2022;200;11;3;7
464005;20/06/2022;200;12;4;6
464005;20/06/2022;200;13;4;8
464005;20/06/2022;200;14;5;8
464005;20/06/2022;200;15;5;9
464005;20/06/2022;200;16;5;6
464005;20/06/2022;200;17;4;4
464005;20/06/2022;200;18;3;0
464005;20/06/2022;200;19;3;0
464005;20/06/2022;200;20;2;0
464005;20/06/2022;200;21;2;0
464005;20/06/2022;200;22;0;0
464005;20/06/2022;200;23;0;0
464005;21/06/2022;200;0;0;0
464005;21/06/2022;200;1;0;0
