CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;20/06/2022;;19/06/2022 20:32;0;;20/06/2022 02:41;AB;464002
464002;20/06/2022;;17/06/2022 19:36;1;;20/06/2022 06:05;AB;464002
464002;20/06/2022;;19/06/2022 23:45;2;;20/06/2022 06:42;AB;464002
464002;20/06/2022;;18/06/2022 15:53;3;;20/06/2022 07:31;AB;464002
464002;20/06/2022;;20/06/2022 07:30;4;;20/06/2022 07:40;AB;464002
464002;20/06/2022;;18/06/2022 15:46;5;;20/06/2022 07:51;AB;464002
464002;20/06/2022;;20/06/2022 07:22;6;;20/06/2022 07:53;AB;464002
464002;20/06/2022;;19/06/2022 21:13;7;;20/06/2022 07:56;AB;464002
464002;20/06/2022;;19/06/2022 01:23;8;;20/06/2022 07:56;AB;464002
464002;20/06/2022;;19/06/2022 21:50;9;;20/06/2022 08:03;AB;464002
464002;20/06/2022;;19/06/2022 23:40;10;;20/06/2022 08:09;AB;464002
464002;20/06/2022;;19/06/2022 18:19;11;;20/06/2022 08:33;AB;464002
464002;20/06/2022;;20/06/2022 08:37;12;;20/06/2022 08:56;AB;464002
464002;20/06/2022;;20/06/2022 08:22;13;;20/06/2022 09:06;AB;464002
464002;20/06/2022;;18/06/2022 12:27;14;;20/06/2022 09:51;AB;464002
464002;20/06/2022;;20/06/2022 01:48;15;;20/06/2022 09:53;AB;464002
464002;20/06/2022;;20/06/2022 08:27;16;;20/06/2022 10:12;HO;464002
464002;20/06/2022;;20/06/2022 08:17;17;;20/06/2022 10:40;AB;464002
464002;20/06/2022;;20/06/2022 08:52;18;;20/06/2022 11:04;AB;464002
464002;20/06/2022;;20/06/2022 08:59;19;;20/06/2022 11:06;HO;464002
464002;20/06/2022;;20/06/2022 11:29;20;;20/06/2022 11:36;HO;464002
464002;20/06/2022;;20/06/2022 09:54;21;;20/06/2022 11:38;HO;464002
464002;20/06/2022;;20/06/2022 08:48;22;;20/06/2022 11:38;AB;464002
464002;20/06/2022;;20/06/2022 10:45;23;;20/06/2022 11:39;AB;464002
464002;20/06/2022;;20/06/2022 09:37;24;;20/06/2022 11:41;HO;464002
464002;20/06/2022;;20/06/2022 07:14;25;;20/06/2022 12:14;HO;464002
464002;20/06/2022;;20/06/2022 08:21;26;;20/06/2022 12:14;AB;464002
464002;20/06/2022;;20/06/2022 09:59;27;;20/06/2022 12:15;HO;464002
464002;20/06/2022;;20/06/2022 09:15;28;;20/06/2022 12:15;HO;464002
464002;20/06/2022;;20/06/2022 10:49;29;;20/06/2022 12:17;AB;464002
464002;20/06/2022;;20/06/2022 09:25;30;;20/06/2022 13:05;HO;464002
464002;20/06/2022;;20/06/2022 10:12;31;;20/06/2022 13:07;HO;464002
464002;20/06/2022;;20/06/2022 07:52;32;;20/06/2022 13:15;AB;464002
464002;20/06/2022;;20/06/2022 12:35;33;;20/06/2022 13:23;AB;464002
464002;20/06/2022;;20/06/2022 00:13;34;;20/06/2022 13:30;HO;464002
464002;20/06/2022;;20/06/2022 12:22;35;;20/06/2022 13:39;AB;464002
464002;20/06/2022;;20/06/2022 10:54;36;;20/06/2022 14:11;HO;464002
464002;20/06/2022;;19/06/2022 19:57;37;;20/06/2022 14:41;AB;464002
464002;20/06/2022;;20/06/2022 03:14;38;;20/06/2022 14:44;AB;464002
464002;20/06/2022;;20/06/2022 13:57;39;;20/06/2022 15:02;AB;464002
464002;20/06/2022;;20/06/2022 06:32;40;;20/06/2022 15:05;AB;464002
464002;20/06/2022;;20/06/2022 11:07;41;;20/06/2022 15:06;AB;464002
464002;20/06/2022;;19/06/2022 10:30;42;;20/06/2022 15:13;AB;464002
464002;20/06/2022;;20/06/2022 13:19;43;;20/06/2022 15:13;AB;464002
464002;20/06/2022;;20/06/2022 11:48;44;;20/06/2022 15:15;AB;464002
464002;20/06/2022;;20/06/2022 12:47;45;;20/06/2022 15:16;HO;464002
464002;20/06/2022;;20/06/2022 09:18;46;;20/06/2022 15:19;AB;464002
464002;20/06/2022;;20/06/2022 13:27;47;;20/06/2022 15:21;HO;464002
464002;20/06/2022;;20/06/2022 12:56;48;;20/06/2022 15:23;HO;464002
464002;20/06/2022;;20/06/2022 15:00;49;;20/06/2022 15:31;AB;464002
464002;20/06/2022;;20/06/2022 07:21;50;;20/06/2022 15:33;AB;464002
464002;20/06/2022;;20/06/2022 06:48;51;;20/06/2022 15:33;AB;464002
464002;20/06/2022;;20/06/2022 07:26;52;;20/06/2022 15:47;AB;464002
464002;20/06/2022;;20/06/2022 14:07;53;;20/06/2022 15:50;HO;464002
464002;20/06/2022;;20/06/2022 15:44;54;;20/06/2022 16:05;HO;464002
464002;20/06/2022;;20/06/2022 14:08;55;;20/06/2022 16:11;HO;464002
464002;20/06/2022;;20/06/2022 12:54;56;;20/06/2022 16:11;HO;464002
464002;20/06/2022;;20/06/2022 10:48;57;;20/06/2022 16:23;HO;464002
464002;20/06/2022;;19/06/2022 22:59;58;;20/06/2022 16:30;AB;464002
464002;20/06/2022;;20/06/2022 14:45;59;;20/06/2022 16:39;HO;464002
464002;20/06/2022;;20/06/2022 08:24;60;;20/06/2022 16:50;AB;464002
464002;20/06/2022;;20/06/2022 14:00;61;;20/06/2022 16:52;AB;464002
464002;20/06/2022;;20/06/2022 09:30;62;;20/06/2022 17:00;AB;464002
464002;20/06/2022;;20/06/2022 13:58;63;;20/06/2022 17:02;HO;464002
464002;20/06/2022;;20/06/2022 13:52;64;;20/06/2022 17:04;AB;464002
464002;20/06/2022;;20/06/2022 10:45;65;;20/06/2022 17:05;AB;464002
464002;20/06/2022;;20/06/2022 08:37;66;;20/06/2022 17:07;HO;464002
464002;20/06/2022;;20/06/2022 08:17;67;;20/06/2022 17:21;AB;464002
464002;20/06/2022;;20/06/2022 08:22;68;;20/06/2022 17:22;AB;464002
464002;20/06/2022;;20/06/2022 06:56;69;;20/06/2022 17:22;AB;464002
464002;20/06/2022;;20/06/2022 07:27;70;;20/06/2022 17:26;AB;464002
464002;20/06/2022;;20/06/2022 07:35;71;;20/06/2022 17:33;AB;464002
464002;20/06/2022;;20/06/2022 08:04;72;;20/06/2022 17:33;AB;464002
464002;20/06/2022;;20/06/2022 07:31;73;;20/06/2022 17:40;AB;464002
464002;20/06/2022;;20/06/2022 08:22;74;;20/06/2022 17:48;AB;464002
464002;20/06/2022;;20/06/2022 15:21;75;;20/06/2022 17:48;AB;464002
464002;20/06/2022;;20/06/2022 07:26;76;;20/06/2022 17:49;AB;464002
464002;20/06/2022;;20/06/2022 08:00;77;;20/06/2022 17:50;AB;464002
464002;20/06/2022;;20/06/2022 08:19;78;;20/06/2022 17:50;HO;464002
464002;20/06/2022;;20/06/2022 06:45;79;;20/06/2022 17:54;HO;464002
464002;20/06/2022;;20/06/2022 16:54;80;;20/06/2022 17:58;HO;464002
464002;20/06/2022;;20/06/2022 07:57;81;;20/06/2022 18:02;AB;464002
464002;20/06/2022;;20/06/2022 07:44;82;;20/06/2022 18:03;AB;464002
464002;20/06/2022;;20/06/2022 07:31;83;;20/06/2022 18:15;AB;464002
464002;20/06/2022;;20/06/2022 07:27;84;;20/06/2022 18:17;AB;464002
464002;20/06/2022;;20/06/2022 18:02;85;;20/06/2022 18:27;AB;464002
464002;20/06/2022;;20/06/2022 15:24;86;;20/06/2022 18:40;AB;464002
464002;20/06/2022;;20/06/2022 14:41;87;;20/06/2022 18:45;HO;464002
464002;20/06/2022;;20/06/2022 09:39;88;;20/06/2022 18:45;HO;464002
464002;20/06/2022;;20/06/2022 09:05;89;;20/06/2022 18:45;AB;464002
464002;20/06/2022;;20/06/2022 07:12;90;;20/06/2022 18:55;AB;464002
464002;20/06/2022;;20/06/2022 18:19;91;;20/06/2022 19:26;AB;464002
464002;20/06/2022;;20/06/2022 14:37;92;;20/06/2022 19:38;AB;464002
464002;20/06/2022;;20/06/2022 18:42;93;;20/06/2022 19:39;AB;464002
464002;20/06/2022;;20/06/2022 18:53;94;;20/06/2022 19:50;HO;464002
464002;20/06/2022;;20/06/2022 09:17;95;;20/06/2022 20:06;HO;464002
464002;20/06/2022;;20/06/2022 16:25;96;;20/06/2022 20:07;AB;464002
464002;20/06/2022;;20/06/2022 09:50;97;;20/06/2022 20:35;AB;464002
464002;20/06/2022;;20/06/2022 13:44;98;;20/06/2022 20:36;AB;464002
464002;20/06/2022;;20/06/2022 15:20;99;;20/06/2022 20:42;HO;464002
464002;20/06/2022;;20/06/2022 15:31;100;;20/06/2022 20:45;AB;464002
464002;20/06/2022;;20/06/2022 20:07;101;;20/06/2022 20:59;AB;464002
464002;20/06/2022;;20/06/2022 18:35;102;;20/06/2022 21:04;HO;464002
464002;20/06/2022;;20/06/2022 18:37;103;;20/06/2022 21:28;HO;464002
464002;20/06/2022;;20/06/2022 20:48;104;;20/06/2022 21:58;AB;464002
464002;20/06/2022;;20/06/2022 21:48;105;;20/06/2022 22:46;AB;464002
464002;20/06/2022;;20/06/2022 18:52;106;;20/06/2022 23:05;HO;464002
464002;20/06/2022;;20/06/2022 23:20;107;;20/06/2022 23:22;AB;464002
464002;21/06/2022;;20/06/2022 15:50;108;;21/06/2022 00:23;AB;464002
