CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/06/2022;ENTREES;2;0;0
464009;20/06/2022;SORTIES;2;0;0
464009;20/06/2022;ENTREES;3;0;0
464009;20/06/2022;SORTIES;3;0;0
464009;20/06/2022;ENTREES;4;0;0
464009;20/06/2022;SORTIES;4;0;0
464009;20/06/2022;ENTREES;5;0;2
464009;20/06/2022;SORTIES;5;0;0
464009;20/06/2022;ENTREES;6;1;5
464009;20/06/2022;SORTIES;6;0;1
464009;20/06/2022;ENTREES;7;2;26
464009;20/06/2022;SORTIES;7;0;1
464009;20/06/2022;ENTREES;8;11;25
464009;20/06/2022;SORTIES;8;0;2
464009;20/06/2022;ENTREES;9;9;7
464009;20/06/2022;SORTIES;9;1;0
464009;20/06/2022;ENTREES;10;4;5
464009;20/06/2022;SORTIES;10;7;0
464009;20/06/2022;ENTREES;11;0;0
464009;20/06/2022;SORTIES;11;4;1
464009;20/06/2022;ENTREES;12;2;1
464009;20/06/2022;SORTIES;12;4;1
464009;20/06/2022;ENTREES;13;10;2
464009;20/06/2022;SORTIES;13;2;0
464009;20/06/2022;ENTREES;14;6;2
464009;20/06/2022;SORTIES;14;4;3
464009;20/06/2022;ENTREES;15;1;1
464009;20/06/2022;SORTIES;15;5;2
464009;20/06/2022;ENTREES;16;1;0
464009;20/06/2022;SORTIES;16;10;9
464009;20/06/2022;ENTREES;17;1;2
464009;20/06/2022;SORTIES;17;5;19
464009;20/06/2022;ENTREES;18;0;3
464009;20/06/2022;SORTIES;18;2;26
464009;20/06/2022;ENTREES;19;2;0
464009;20/06/2022;SORTIES;19;1;13
464009;20/06/2022;ENTREES;20;0;1
464009;20/06/2022;SORTIES;20;3;2
464009;20/06/2022;ENTREES;21;0;0
464009;20/06/2022;SORTIES;21;2;2
464009;20/06/2022;ENTREES;22;0;0
464009;20/06/2022;SORTIES;22;0;0
464009;20/06/2022;ENTREES;23;0;0
464009;20/06/2022;SORTIES;23;1;0
464009;21/06/2022;ENTREES;0;0;0
464009;21/06/2022;SORTIES;0;0;0
464009;21/06/2022;ENTREES;1;0;0
464009;21/06/2022;SORTIES;1;0;0
