CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/06/2022;ENTREES;2;0;0
464002;20/06/2022;SORTIES;2;0;1
464002;20/06/2022;ENTREES;3;0;1
464002;20/06/2022;SORTIES;3;0;0
464002;20/06/2022;ENTREES;4;0;0
464002;20/06/2022;SORTIES;4;0;0
464002;20/06/2022;ENTREES;5;0;0
464002;20/06/2022;SORTIES;5;0;0
464002;20/06/2022;ENTREES;6;1;3
464002;20/06/2022;SORTIES;6;0;2
464002;20/06/2022;ENTREES;7;1;14
464002;20/06/2022;SORTIES;7;0;6
464002;20/06/2022;ENTREES;8;4;12
464002;20/06/2022;SORTIES;8;0;4
464002;20/06/2022;ENTREES;9;7;4
464002;20/06/2022;SORTIES;9;0;3
464002;20/06/2022;ENTREES;10;3;4
464002;20/06/2022;SORTIES;10;1;1
464002;20/06/2022;ENTREES;11;1;3
464002;20/06/2022;SORTIES;11;4;3
464002;20/06/2022;ENTREES;12;3;3
464002;20/06/2022;SORTIES;12;3;2
464002;20/06/2022;ENTREES;13;2;4
464002;20/06/2022;SORTIES;13;3;3
464002;20/06/2022;ENTREES;14;4;2
464002;20/06/2022;SORTIES;14;1;2
464002;20/06/2022;ENTREES;15;2;5
464002;20/06/2022;SORTIES;15;4;11
464002;20/06/2022;ENTREES;16;1;1
464002;20/06/2022;SORTIES;16;5;3
464002;20/06/2022;ENTREES;17;0;2
464002;20/06/2022;SORTIES;17;5;14
464002;20/06/2022;ENTREES;18;4;5
464002;20/06/2022;SORTIES;18;2;8
464002;20/06/2022;ENTREES;19;0;2
464002;20/06/2022;SORTIES;19;1;3
464002;20/06/2022;ENTREES;20;0;4
464002;20/06/2022;SORTIES;20;2;5
464002;20/06/2022;ENTREES;21;0;2
464002;20/06/2022;SORTIES;21;2;1
464002;20/06/2022;ENTREES;22;0;1
464002;20/06/2022;SORTIES;22;0;1
464002;20/06/2022;ENTREES;23;0;1
464002;20/06/2022;SORTIES;23;1;1
464002;21/06/2022;ENTREES;0;0;0
464002;21/06/2022;SORTIES;0;0;1
464002;21/06/2022;ENTREES;1;0;2
464002;21/06/2022;SORTIES;1;0;0
