CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;20/06/2022;ENTREES;2;0;0
464001;20/06/2022;SORTIES;2;0;0
464001;20/06/2022;ENTREES;3;0;1
464001;20/06/2022;SORTIES;3;0;0
464001;20/06/2022;ENTREES;4;0;3
464001;20/06/2022;SORTIES;4;0;0
464001;20/06/2022;ENTREES;5;3;1
464001;20/06/2022;SORTIES;5;0;1
464001;20/06/2022;ENTREES;6;12;12
464001;20/06/2022;SORTIES;6;0;3
464001;20/06/2022;ENTREES;7;11;22
464001;20/06/2022;SORTIES;7;1;0
464001;20/06/2022;ENTREES;8;27;39
464001;20/06/2022;SORTIES;8;1;5
464001;20/06/2022;ENTREES;9;33;19
464001;20/06/2022;SORTIES;9;2;5
464001;20/06/2022;ENTREES;10;10;9
464001;20/06/2022;SORTIES;10;10;3
464001;20/06/2022;ENTREES;11;18;13
464001;20/06/2022;SORTIES;11;4;3
464001;20/06/2022;ENTREES;12;12;13
464001;20/06/2022;SORTIES;12;5;17
464001;20/06/2022;ENTREES;13;15;6
464001;20/06/2022;SORTIES;13;6;11
464001;20/06/2022;ENTREES;14;18;4
464001;20/06/2022;SORTIES;14;10;2
464001;20/06/2022;ENTREES;15;10;7
464001;20/06/2022;SORTIES;15;19;10
464001;20/06/2022;ENTREES;16;15;3
464001;20/06/2022;SORTIES;16;17;14
464001;20/06/2022;ENTREES;17;8;6
464001;20/06/2022;SORTIES;17;37;28
464001;20/06/2022;ENTREES;18;3;4
464001;20/06/2022;SORTIES;18;33;24
464001;20/06/2022;ENTREES;19;1;1
464001;20/06/2022;SORTIES;19;12;18
464001;20/06/2022;ENTREES;20;0;4
464001;20/06/2022;SORTIES;20;14;12
464001;20/06/2022;ENTREES;21;0;0
464001;20/06/2022;SORTIES;21;6;6
464001;20/06/2022;ENTREES;22;2;1
464001;20/06/2022;SORTIES;22;5;1
464001;20/06/2022;ENTREES;23;0;0
464001;20/06/2022;SORTIES;23;1;1
464001;21/06/2022;ENTREES;0;2;0
464001;21/06/2022;SORTIES;0;1;1
464001;21/06/2022;ENTREES;1;0;0
464001;21/06/2022;SORTIES;1;0;0
