CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;20/06/2022;406;2;0;0
464003;20/06/2022;406;3;0;0
464003;20/06/2022;406;4;0;0
464003;20/06/2022;406;5;0;2
464003;20/06/2022;406;6;0;6
464003;20/06/2022;406;7;4;25
464003;20/06/2022;406;8;11;58
464003;20/06/2022;406;9;23;64
464003;20/06/2022;406;10;25;64
464003;20/06/2022;406;11;29;65
464003;20/06/2022;406;12;31;65
464003;20/06/2022;406;13;42;68
464003;20/06/2022;406;14;44;66
464003;20/06/2022;406;15;36;65
464003;20/06/2022;406;16;27;52
464003;20/06/2022;406;17;19;33
464003;20/06/2022;406;18;8;17
464003;20/06/2022;406;19;5;5
464003;20/06/2022;406;20;4;4
464003;20/06/2022;406;21;1;5
464003;20/06/2022;406;22;1;4
464003;20/06/2022;406;23;1;2
464003;21/06/2022;406;0;0;0
464003;21/06/2022;406;1;0;0
