CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;20/06/2022;;20/06/2022 06:54;0;;20/06/2022 06:55;HO;464010
464010;20/06/2022;;20/06/2022 07:09;1;;20/06/2022 07:09;HO;464010
464010;20/06/2022;;20/06/2022 07:37;2;;20/06/2022 07:38;HO;464010
464010;20/06/2022;;20/06/2022 07:41;3;;20/06/2022 07:42;HO;464010
464010;20/06/2022;;20/06/2022 07:42;4;;20/06/2022 07:43;AB;464010
464010;20/06/2022;;20/06/2022 08:22;5;;20/06/2022 08:23;HO;464010
464010;20/06/2022;;20/06/2022 08:30;6;;20/06/2022 08:30;AB;464010
464010;20/06/2022;;20/06/2022 08:50;7;;20/06/2022 08:51;HO;464010
464010;20/06/2022;;20/06/2022 08:51;8;;20/06/2022 08:52;HO;464010
464010;20/06/2022;;20/06/2022 07:22;9;;20/06/2022 09:42;HO;464010
464010;20/06/2022;;20/06/2022 07:42;10;;20/06/2022 09:49;AB;464010
464010;20/06/2022;;20/06/2022 10:16;11;;20/06/2022 10:23;AB;464010
464010;20/06/2022;;20/06/2022 10:24;12;;20/06/2022 10:24;HO;464010
464010;20/06/2022;;20/06/2022 09:04;13;;20/06/2022 10:29;HO;464010
464010;20/06/2022;;18/06/2022 12:37;14;;20/06/2022 10:33;HO;464010
464010;20/06/2022;;20/06/2022 06:29;15;;20/06/2022 10:37;AB;464010
464010;20/06/2022;;20/06/2022 07:54;16;;20/06/2022 10:38;HO;464010
464010;20/06/2022;;20/06/2022 09:32;17;;20/06/2022 10:53;HO;464010
464010;20/06/2022;;20/06/2022 10:57;18;;20/06/2022 11:01;AB;464010
464010;20/06/2022;;20/06/2022 10:58;19;;20/06/2022 11:04;AB;464010
464010;20/06/2022;;20/06/2022 08:18;20;;20/06/2022 11:04;HO;464010
464010;20/06/2022;;20/06/2022 10:58;21;;20/06/2022 11:12;AB;464010
464010;20/06/2022;;20/06/2022 11:04;22;;20/06/2022 11:12;AB;464010
464010;20/06/2022;;19/06/2022 20:34;23;;20/06/2022 11:13;AB;464010
464010;20/06/2022;;19/06/2022 20:31;24;;20/06/2022 11:13;AB;464010
464010;20/06/2022;;20/06/2022 09:38;25;;20/06/2022 11:14;AB;464010
464010;20/06/2022;;20/06/2022 10:53;26;;20/06/2022 11:14;AB;464010
464010;20/06/2022;;19/06/2022 20:25;27;;20/06/2022 11:15;AB;464010
464010;20/06/2022;;20/06/2022 11:00;28;;20/06/2022 11:16;AB;464010
464010;20/06/2022;;20/06/2022 10:58;29;;20/06/2022 11:17;AB;464010
464010;20/06/2022;;20/06/2022 11:00;30;;20/06/2022 11:17;AB;464010
464010;20/06/2022;;20/06/2022 11:11;31;;20/06/2022 11:19;AB;464010
464010;20/06/2022;;16/06/2022 11:16;32;;20/06/2022 11:19;AB;464010
464010;20/06/2022;;20/06/2022 08:58;33;;20/06/2022 11:23;HO;464010
464010;20/06/2022;;20/06/2022 09:59;34;;20/06/2022 11:45;HO;464010
464010;20/06/2022;;20/06/2022 10:32;35;;20/06/2022 11:57;HO;464010
464010;20/06/2022;;20/06/2022 09:16;36;;20/06/2022 11:58;HO;464010
464010;20/06/2022;;20/06/2022 09:49;37;;20/06/2022 12:01;HO;464010
464010;20/06/2022;;20/06/2022 12:12;38;;20/06/2022 12:12;HO;464010
464010;20/06/2022;;20/06/2022 09:04;39;;20/06/2022 12:16;HO;464010
464010;20/06/2022;;20/06/2022 09:10;40;;20/06/2022 12:16;HO;464010
464010;20/06/2022;;20/06/2022 09:03;41;;20/06/2022 12:18;HO;464010
464010;20/06/2022;;20/06/2022 08:28;42;;20/06/2022 12:32;AB;464010
464010;20/06/2022;;20/06/2022 06:59;43;;20/06/2022 12:40;HO;464010
464010;20/06/2022;;20/06/2022 04:52;44;;20/06/2022 12:49;AB;464010
464010;20/06/2022;;20/06/2022 08:19;45;;20/06/2022 13:30;HO;464010
464010;20/06/2022;;20/06/2022 09:55;46;;20/06/2022 13:41;HO;464010
464010;20/06/2022;;20/06/2022 11:28;47;;20/06/2022 13:54;HO;464010
464010;20/06/2022;;20/06/2022 12:32;48;;20/06/2022 14:03;HO;464010
464010;20/06/2022;;20/06/2022 11:50;49;;20/06/2022 14:07;HO;464010
464010;20/06/2022;;20/06/2022 09:12;50;;20/06/2022 14:09;HO;464010
464010;20/06/2022;;20/06/2022 09:47;51;;20/06/2022 14:21;AB;464010
464010;20/06/2022;;20/06/2022 10:41;52;;20/06/2022 14:21;HO;464010
464010;20/06/2022;;20/06/2022 08:26;53;;20/06/2022 14:31;AB;464010
464010;20/06/2022;;20/06/2022 12:07;54;;20/06/2022 14:39;HO;464010
464010;20/06/2022;;20/06/2022 09:28;55;;20/06/2022 14:57;HO;464010
464010;20/06/2022;;20/06/2022 12:49;56;;20/06/2022 15:13;HO;464010
464010;20/06/2022;;20/06/2022 08:18;57;;20/06/2022 15:21;HO;464010
464010;20/06/2022;;20/06/2022 12:56;58;;20/06/2022 15:41;HO;464010
464010;20/06/2022;;20/06/2022 12:38;59;;20/06/2022 15:48;HO;464010
464010;20/06/2022;;20/06/2022 09:11;60;;20/06/2022 15:48;HO;464010
464010;20/06/2022;;20/06/2022 10:55;61;;20/06/2022 15:48;AB;464010
464010;20/06/2022;;20/06/2022 13:49;62;;20/06/2022 15:51;AB;464010
464010;20/06/2022;;20/06/2022 14:17;63;;20/06/2022 15:51;AB;464010
464010;20/06/2022;;20/06/2022 06:55;64;;20/06/2022 15:54;AB;464010
464010;20/06/2022;;20/06/2022 06:37;65;;20/06/2022 15:57;HO;464010
464010;20/06/2022;;20/06/2022 11:06;66;;20/06/2022 15:58;HO;464010
464010;20/06/2022;;20/06/2022 11:02;67;;20/06/2022 16:10;HO;464010
464010;20/06/2022;;20/06/2022 13:19;68;;20/06/2022 16:13;HO;464010
464010;20/06/2022;;20/06/2022 08:51;69;;20/06/2022 16:15;HO;464010
464010;20/06/2022;;20/06/2022 06:57;70;;20/06/2022 16:16;HO;464010
464010;20/06/2022;;20/06/2022 12:43;71;;20/06/2022 16:16;HO;464010
464010;20/06/2022;;20/06/2022 11:25;72;;20/06/2022 16:16;HO;464010
464010;20/06/2022;;20/06/2022 09:15;73;;20/06/2022 16:18;HO;464010
464010;20/06/2022;;20/06/2022 13:28;74;;20/06/2022 16:20;HO;464010
464010;20/06/2022;;20/06/2022 09:09;75;;20/06/2022 16:20;HO;464010
464010;20/06/2022;;20/06/2022 08:03;76;;20/06/2022 16:21;HO;464010
464010;20/06/2022;;20/06/2022 09:31;77;;20/06/2022 16:21;HO;464010
464010;20/06/2022;;20/06/2022 08:09;78;;20/06/2022 16:21;HO;464010
464010;20/06/2022;;20/06/2022 14:27;79;;20/06/2022 16:21;HO;464010
464010;20/06/2022;;20/06/2022 14:58;80;;20/06/2022 16:22;HO;464010
464010;20/06/2022;;20/06/2022 08:27;81;;20/06/2022 16:22;HO;464010
464010;20/06/2022;;20/06/2022 08:30;82;;20/06/2022 16:24;HO;464010
464010;20/06/2022;;20/06/2022 07:10;83;;20/06/2022 16:24;AB;464010
464010;20/06/2022;;20/06/2022 14:05;84;;20/06/2022 16:25;HO;464010
464010;20/06/2022;;20/06/2022 11:31;85;;20/06/2022 16:27;HO;464010
464010;20/06/2022;;20/06/2022 06:52;86;;20/06/2022 16:28;AB;464010
464010;20/06/2022;;20/06/2022 09:41;87;;20/06/2022 16:40;HO;464010
464010;20/06/2022;;20/06/2022 12:56;88;;20/06/2022 16:41;HO;464010
464010;20/06/2022;;20/06/2022 10:25;89;;20/06/2022 16:42;AB;464010
464010;20/06/2022;;20/06/2022 12:16;90;;20/06/2022 16:43;HO;464010
464010;20/06/2022;;20/06/2022 07:07;91;;20/06/2022 16:44;HO;464010
464010;20/06/2022;;20/06/2022 16:27;92;;20/06/2022 16:47;AB;464010
464010;20/06/2022;;20/06/2022 06:47;93;;20/06/2022 16:54;HO;464010
464010;20/06/2022;;20/06/2022 16:54;94;;20/06/2022 16:55;AB;464010
464010;20/06/2022;;20/06/2022 09:29;95;;20/06/2022 16:55;HO;464010
464010;20/06/2022;;20/06/2022 08:08;96;;20/06/2022 16:56;HO;464010
464010;20/06/2022;;20/06/2022 13:41;97;;20/06/2022 16:56;HO;464010
464010;20/06/2022;;20/06/2022 08:48;98;;20/06/2022 16:56;HO;464010
464010;20/06/2022;;20/06/2022 15:06;99;;20/06/2022 16:59;HO;464010
464010;20/06/2022;;20/06/2022 14:08;100;;20/06/2022 17:00;HO;464010
464010;20/06/2022;;20/06/2022 12:16;101;;20/06/2022 17:00;HO;464010
464010;20/06/2022;;20/06/2022 14:56;102;;20/06/2022 17:05;HO;464010
464010;20/06/2022;;20/06/2022 11:03;103;;20/06/2022 17:06;HO;464010
464010;20/06/2022;;20/06/2022 14:27;104;;20/06/2022 17:07;HO;464010
464010;20/06/2022;;20/06/2022 11:03;105;;20/06/2022 17:07;HO;464010
464010;20/06/2022;;20/06/2022 06:59;106;;20/06/2022 17:07;AB;464010
464010;20/06/2022;;20/06/2022 17:07;107;;20/06/2022 17:07;AB;464010
464010;20/06/2022;;20/06/2022 17:08;108;;20/06/2022 17:09;HO;464010
464010;20/06/2022;;20/06/2022 07:29;109;;20/06/2022 17:13;HO;464010
464010;20/06/2022;;20/06/2022 08:30;110;;20/06/2022 17:19;HO;464010
464010;20/06/2022;;20/06/2022 08:24;111;;20/06/2022 17:19;HO;464010
464010;20/06/2022;;20/06/2022 17:22;112;;20/06/2022 17:23;HO;464010
464010;20/06/2022;;20/06/2022 17:25;113;;20/06/2022 17:25;HO;464010
464010;20/06/2022;;20/06/2022 08:31;114;;20/06/2022 17:31;AB;464010
464010;20/06/2022;;20/06/2022 06:39;115;;20/06/2022 17:32;AB;464010
464010;20/06/2022;;20/06/2022 10:13;116;;20/06/2022 17:42;HO;464010
464010;20/06/2022;;20/06/2022 14:19;117;;20/06/2022 17:47;HO;464010
464010;20/06/2022;;20/06/2022 14:18;118;;20/06/2022 17:47;HO;464010
464010;20/06/2022;;20/06/2022 17:47;119;;20/06/2022 17:47;HO;464010
464010;20/06/2022;;20/06/2022 08:26;120;;20/06/2022 17:48;AB;464010
464010;20/06/2022;;20/06/2022 17:47;121;;20/06/2022 17:48;HO;464010
464010;20/06/2022;;20/06/2022 08:17;122;;20/06/2022 17:48;HO;464010
464010;20/06/2022;;20/06/2022 14:36;123;;20/06/2022 17:49;HO;464010
464010;20/06/2022;;20/06/2022 09:03;124;;20/06/2022 17:50;HO;464010
464010;20/06/2022;;20/06/2022 08:43;125;;20/06/2022 17:55;HO;464010
464010;20/06/2022;;20/06/2022 09:19;126;;20/06/2022 17:56;HO;464010
464010;20/06/2022;;20/06/2022 17:56;127;;20/06/2022 17:57;HO;464010
464010;20/06/2022;;20/06/2022 08:14;128;;20/06/2022 18:01;AB;464010
464010;20/06/2022;;20/06/2022 13:20;129;;20/06/2022 18:03;HO;464010
464010;20/06/2022;;20/06/2022 08:21;130;;20/06/2022 18:07;AB;464010
464010;20/06/2022;;20/06/2022 05:59;131;;20/06/2022 18:08;AB;464010
464010;20/06/2022;;20/06/2022 12:42;132;;20/06/2022 18:08;HO;464010
464010;20/06/2022;;20/06/2022 15:43;133;;20/06/2022 18:10;HO;464010
464010;20/06/2022;;20/06/2022 18:16;134;;20/06/2022 18:17;AB;464010
464010;20/06/2022;;20/06/2022 08:13;135;;20/06/2022 18:18;AB;464010
464010;20/06/2022;;20/06/2022 18:19;136;;20/06/2022 18:20;AB;464010
464010;20/06/2022;;20/06/2022 10:07;137;;20/06/2022 18:26;HO;464010
464010;20/06/2022;;20/06/2022 09:14;138;;20/06/2022 18:28;HO;464010
464010;20/06/2022;;20/06/2022 12:35;139;;20/06/2022 18:31;HO;464010
464010;20/06/2022;;20/06/2022 09:04;140;;20/06/2022 18:35;HO;464010
464010;20/06/2022;;20/06/2022 06:50;141;;20/06/2022 18:36;AB;464010
464010;20/06/2022;;20/06/2022 13:57;142;;20/06/2022 18:53;HO;464010
464010;20/06/2022;;20/06/2022 14:23;143;;20/06/2022 18:54;HO;464010
464010;20/06/2022;;20/06/2022 18:51;144;;20/06/2022 19:01;AB;464010
464010;20/06/2022;;20/06/2022 13:58;145;;20/06/2022 19:15;HO;464010
464010;20/06/2022;;20/06/2022 14:30;146;;20/06/2022 19:15;HO;464010
464010;20/06/2022;;20/06/2022 15:42;147;;20/06/2022 19:20;HO;464010
464010;20/06/2022;;20/06/2022 15:02;148;;20/06/2022 19:25;HO;464010
464010;20/06/2022;;20/06/2022 19:34;149;;20/06/2022 19:35;HO;464010
464010;20/06/2022;;20/06/2022 19:39;150;;20/06/2022 19:39;HO;464010
464010;20/06/2022;;20/06/2022 13:08;151;;20/06/2022 19:45;HO;464010
464010;20/06/2022;;20/06/2022 10:39;152;;20/06/2022 20:07;HO;464010
464010;20/06/2022;;20/06/2022 20:11;153;;20/06/2022 20:16;AB;464010
464010;20/06/2022;;20/06/2022 15:35;154;;20/06/2022 20:17;HO;464010
464010;20/06/2022;;20/06/2022 20:11;155;;20/06/2022 20:21;AB;464010
464010;20/06/2022;;20/06/2022 10:50;156;;20/06/2022 20:27;HO;464010
464010;20/06/2022;;20/06/2022 20:26;157;;20/06/2022 20:30;AB;464010
464010;20/06/2022;;20/06/2022 14:08;158;;20/06/2022 20:37;HO;464010
464010;20/06/2022;;20/06/2022 20:36;159;;20/06/2022 20:38;AB;464010
464010;20/06/2022;;20/06/2022 20:30;160;;20/06/2022 20:39;AB;464010
464010;20/06/2022;;20/06/2022 05:49;161;;20/06/2022 20:51;AB;464010
464010;20/06/2022;;20/06/2022 20:17;162;;20/06/2022 20:56;AB;464010
464010;20/06/2022;;20/06/2022 20:47;163;;20/06/2022 20:56;AB;464010
464010;20/06/2022;;20/06/2022 21:01;164;;20/06/2022 21:04;AB;464010
464010;20/06/2022;;20/06/2022 21:02;165;;20/06/2022 21:08;AB;464010
464010;20/06/2022;;20/06/2022 20:47;166;;20/06/2022 21:12;AB;464010
464010;20/06/2022;;20/06/2022 17:50;167;;20/06/2022 21:21;HO;464010
464010;20/06/2022;;20/06/2022 21:05;168;;20/06/2022 21:39;AB;464010
464010;20/06/2022;;20/06/2022 12:41;169;;20/06/2022 21:44;AB;464010
464010;20/06/2022;;20/06/2022 18:51;170;;20/06/2022 21:46;HO;464010
464010;20/06/2022;;20/06/2022 08:25;171;;20/06/2022 22:01;AB;464010
464010;20/06/2022;;20/06/2022 13:08;172;;20/06/2022 22:04;HO;464010
464010;20/06/2022;;20/06/2022 22:16;173;;20/06/2022 22:17;HO;464010
464010;20/06/2022;;20/06/2022 10:21;174;;20/06/2022 22:33;HO;464010
464010;20/06/2022;;20/06/2022 19:08;175;;20/06/2022 22:39;HO;464010
464010;20/06/2022;;20/06/2022 12:23;176;;20/06/2022 23:11;HO;464010
464010;20/06/2022;;20/06/2022 17:57;177;;20/06/2022 23:15;HO;464010
464010;21/06/2022;;20/06/2022 15:28;178;;21/06/2022 00:54;HO;464010
