CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;20/06/2022;130;2;0;0
464006;20/06/2022;130;3;0;0
464006;20/06/2022;130;4;0;0
464006;20/06/2022;130;5;0;0
464006;20/06/2022;130;6;0;2
464006;20/06/2022;130;7;1;5
464006;20/06/2022;130;8;2;5
464006;20/06/2022;130;9;2;6
464006;20/06/2022;130;10;3;6
464006;20/06/2022;130;11;4;6
464006;20/06/2022;130;12;5;5
464006;20/06/2022;130;13;6;5
464006;20/06/2022;130;14;6;5
464006;20/06/2022;130;15;5;5
464006;20/06/2022;130;16;3;5
464006;20/06/2022;130;17;3;4
464006;20/06/2022;130;18;3;0
464006;20/06/2022;130;19;1;0
464006;20/06/2022;130;20;1;0
464006;20/06/2022;130;21;1;0
464006;20/06/2022;130;22;1;0
464006;20/06/2022;130;23;1;0
464006;21/06/2022;130;0;0;0
464006;21/06/2022;130;1;0;0
