CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;20/06/2022;340;2;0;0
464009;20/06/2022;340;3;0;0
464009;20/06/2022;340;4;0;0
464009;20/06/2022;340;5;0;2
464009;20/06/2022;340;6;1;6
464009;20/06/2022;340;7;3;31
464009;20/06/2022;340;8;14;54
464009;20/06/2022;340;9;22;61
464009;20/06/2022;340;10;19;66
464009;20/06/2022;340;11;15;65
464009;20/06/2022;340;12;13;65
464009;20/06/2022;340;13;21;67
464009;20/06/2022;340;14;23;66
464009;20/06/2022;340;15;19;65
464009;20/06/2022;340;16;10;56
464009;20/06/2022;340;17;6;39
464009;20/06/2022;340;18;4;16
464009;20/06/2022;340;19;5;3
464009;20/06/2022;340;20;2;2
464009;20/06/2022;340;21;0;0
464009;20/06/2022;340;22;0;0
464009;20/06/2022;340;23;0;0
464009;21/06/2022;340;0;0;0
464009;21/06/2022;340;1;0;0
