CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;20/06/2022;;19/06/2022 17:41;0;;20/06/2022 05:36;AB;464001
464001;20/06/2022;;17/06/2022 12:54;1;;20/06/2022 06:39;AB;464001
464001;20/06/2022;;19/06/2022 19:30;2;;20/06/2022 06:44;AB;464001
464001;20/06/2022;;19/06/2022 21:52;3;;20/06/2022 06:55;AB;464001
464001;20/06/2022;;20/06/2022 05:55;4;;20/06/2022 07:51;HO;464001
464001;20/06/2022;;19/06/2022 13:03;5;;20/06/2022 08:03;AB;464001
464001;20/06/2022;;20/06/2022 06:48;6;;20/06/2022 08:07;HO;464001
464001;20/06/2022;;18/06/2022 17:06;7;;20/06/2022 08:10;AB;464001
464001;20/06/2022;;19/06/2022 19:40;8;;20/06/2022 08:22;AB;464001
464001;20/06/2022;;19/06/2022 15:46;9;;20/06/2022 08:31;AB;464001
464001;20/06/2022;;19/06/2022 06:34;10;;20/06/2022 08:35;AB;464001
464001;20/06/2022;;15/06/2022 17:35;11;;20/06/2022 09:02;AB;464001
464001;20/06/2022;;19/06/2022 20:06;12;;20/06/2022 09:10;AB;464001
464001;20/06/2022;;19/06/2022 19:32;13;;20/06/2022 09:11;AB;464001
464001;20/06/2022;;18/06/2022 12:56;14;;20/06/2022 09:16;AB;464001
464001;20/06/2022;;20/06/2022 08:07;15;;20/06/2022 09:44;AB;464001
464001;20/06/2022;;20/06/2022 09:28;16;;20/06/2022 09:44;HO;464001
464001;20/06/2022;;20/06/2022 08:41;17;;20/06/2022 09:45;HO;464001
464001;20/06/2022;;18/06/2022 11:31;18;;20/06/2022 10:01;HO;464001
464001;20/06/2022;;20/06/2022 09:52;19;;20/06/2022 10:10;HO;464001
464001;20/06/2022;;19/06/2022 02:21;20;;20/06/2022 10:11;AB;464001
464001;20/06/2022;;20/06/2022 10:09;21;;20/06/2022 10:15;HO;464001
464001;20/06/2022;;19/06/2022 17:26;22;;20/06/2022 10:19;AB;464001
464001;20/06/2022;;16/06/2022 16:47;23;;20/06/2022 10:20;HO;464001
464001;20/06/2022;;20/06/2022 08:14;24;;20/06/2022 10:26;HO;464001
464001;20/06/2022;;20/06/2022 09:42;25;;20/06/2022 10:29;HO;464001
464001;20/06/2022;;20/06/2022 08:08;26;;20/06/2022 10:31;HO;464001
464001;20/06/2022;;20/06/2022 08:06;27;;20/06/2022 10:32;HO;464001
464001;20/06/2022;;20/06/2022 06:14;28;;20/06/2022 10:38;AB;464001
464001;20/06/2022;;20/06/2022 09:17;29;;20/06/2022 10:49;HO;464001
464001;20/06/2022;;20/06/2022 08:05;30;;20/06/2022 10:59;HO;464001
464001;20/06/2022;;20/06/2022 07:48;31;;20/06/2022 11:04;AB;464001
464001;20/06/2022;;20/06/2022 07:45;32;;20/06/2022 11:05;HO;464001
464001;20/06/2022;;19/06/2022 18:00;33;;20/06/2022 11:12;AB;464001
464001;20/06/2022;;20/06/2022 10:43;34;;20/06/2022 11:44;AB;464001
464001;20/06/2022;;20/06/2022 09:20;35;;20/06/2022 11:46;HO;464001
464001;20/06/2022;;20/06/2022 07:39;36;;20/06/2022 11:54;HO;464001
464001;20/06/2022;;20/06/2022 11:44;37;;20/06/2022 11:58;HO;464001
464001;20/06/2022;;20/06/2022 11:58;38;;20/06/2022 12:04;AB;464001
464001;20/06/2022;;20/06/2022 09:15;39;;20/06/2022 12:04;AB;464001
464001;20/06/2022;;20/06/2022 10:06;40;;20/06/2022 12:09;HO;464001
464001;20/06/2022;;20/06/2022 08:32;41;;20/06/2022 12:11;AB;464001
464001;20/06/2022;;20/06/2022 08:12;42;;20/06/2022 12:16;AB;464001
464001;20/06/2022;;20/06/2022 10:13;43;;20/06/2022 12:19;AB;464001
464001;20/06/2022;;20/06/2022 08:58;44;;20/06/2022 12:24;AB;464001
464001;20/06/2022;;20/06/2022 09:02;45;;20/06/2022 12:26;HO;464001
464001;20/06/2022;;20/06/2022 10:06;46;;20/06/2022 12:26;AB;464001
464001;20/06/2022;;20/06/2022 08:47;47;;20/06/2022 12:30;AB;464001
464001;20/06/2022;;20/06/2022 08:23;48;;20/06/2022 12:31;AB;464001
464001;20/06/2022;;20/06/2022 07:28;49;;20/06/2022 12:32;AB;464001
464001;20/06/2022;;20/06/2022 08:37;50;;20/06/2022 12:33;AB;464001
464001;20/06/2022;;20/06/2022 04:46;51;;20/06/2022 12:35;AB;464001
464001;20/06/2022;;20/06/2022 09:55;52;;20/06/2022 12:39;HO;464001
464001;20/06/2022;;20/06/2022 04:13;53;;20/06/2022 12:40;AB;464001
464001;20/06/2022;;20/06/2022 11:42;54;;20/06/2022 12:43;AB;464001
464001;20/06/2022;;20/06/2022 03:54;55;;20/06/2022 12:45;AB;464001
464001;20/06/2022;;20/06/2022 09:47;56;;20/06/2022 12:50;AB;464001
464001;20/06/2022;;20/06/2022 08:46;57;;20/06/2022 12:52;AB;464001
464001;20/06/2022;;20/06/2022 11:04;58;;20/06/2022 12:55;HO;464001
464001;20/06/2022;;20/06/2022 07:45;59;;20/06/2022 12:59;HO;464001
464001;20/06/2022;;20/06/2022 04:22;60;;20/06/2022 13:00;AB;464001
464001;20/06/2022;;20/06/2022 07:48;61;;20/06/2022 13:04;AB;464001
464001;20/06/2022;;20/06/2022 09:14;62;;20/06/2022 13:05;AB;464001
464001;20/06/2022;;20/06/2022 07:26;63;;20/06/2022 13:09;AB;464001
464001;20/06/2022;;20/06/2022 11:59;64;;20/06/2022 13:10;HO;464001
464001;20/06/2022;;20/06/2022 08:09;65;;20/06/2022 13:15;AB;464001
464001;20/06/2022;;20/06/2022 11:00;66;;20/06/2022 13:18;AB;464001
464001;20/06/2022;;20/06/2022 09:50;67;;20/06/2022 13:24;HO;464001
464001;20/06/2022;;20/06/2022 09:59;68;;20/06/2022 13:26;AB;464001
464001;20/06/2022;;20/06/2022 08:55;69;;20/06/2022 13:27;HO;464001
464001;20/06/2022;;20/06/2022 07:59;70;;20/06/2022 13:34;AB;464001
464001;20/06/2022;;20/06/2022 10:05;71;;20/06/2022 13:36;HO;464001
464001;20/06/2022;;20/06/2022 10:02;72;;20/06/2022 13:37;HO;464001
464001;20/06/2022;;20/06/2022 07:15;73;;20/06/2022 13:42;AB;464001
464001;20/06/2022;;20/06/2022 11:45;74;;20/06/2022 13:43;HO;464001
464001;20/06/2022;;20/06/2022 11:52;75;;20/06/2022 13:44;AB;464001
464001;20/06/2022;;20/06/2022 06:34;76;;20/06/2022 13:54;AB;464001
464001;20/06/2022;;20/06/2022 09:40;77;;20/06/2022 14:01;HO;464001
464001;20/06/2022;;20/06/2022 07:47;78;;20/06/2022 14:15;AB;464001
464001;20/06/2022;;20/06/2022 11:11;79;;20/06/2022 14:18;AB;464001
464001;20/06/2022;;20/06/2022 11:24;80;;20/06/2022 14:20;HO;464001
464001;20/06/2022;;20/06/2022 09:47;81;;20/06/2022 14:20;HO;464001
464001;20/06/2022;;20/06/2022 13:59;82;;20/06/2022 14:23;HO;464001
464001;20/06/2022;;20/06/2022 09:28;83;;20/06/2022 14:24;HO;464001
464001;20/06/2022;;20/06/2022 12:57;84;;20/06/2022 14:31;HO;464001
464001;20/06/2022;;20/06/2022 08:25;85;;20/06/2022 14:41;HO;464001
464001;20/06/2022;;20/06/2022 13:48;86;;20/06/2022 14:41;HO;464001
464001;20/06/2022;;20/06/2022 08:22;87;;20/06/2022 14:44;HO;464001
464001;20/06/2022;;20/06/2022 10:27;88;;20/06/2022 14:55;HO;464001
464001;20/06/2022;;20/06/2022 12:04;89;;20/06/2022 15:02;AB;464001
464001;20/06/2022;;20/06/2022 12:00;90;;20/06/2022 15:05;AB;464001
464001;20/06/2022;;20/06/2022 06:43;91;;20/06/2022 15:08;AB;464001
464001;20/06/2022;;20/06/2022 10:16;92;;20/06/2022 15:18;AB;464001
464001;20/06/2022;;20/06/2022 13:57;93;;20/06/2022 15:22;HO;464001
464001;20/06/2022;;20/06/2022 13:27;94;;20/06/2022 15:28;HO;464001
464001;20/06/2022;;20/06/2022 13:45;95;;20/06/2022 15:28;HO;464001
464001;20/06/2022;;17/06/2022 09:01;96;;20/06/2022 15:30;HO;464001
464001;20/06/2022;;20/06/2022 11:42;97;;20/06/2022 15:30;HO;464001
464001;20/06/2022;;20/06/2022 11:55;98;;20/06/2022 15:34;HO;464001
464001;20/06/2022;;20/06/2022 09:00;99;;20/06/2022 15:34;HO;464001
464001;20/06/2022;;20/06/2022 09:47;100;;20/06/2022 15:34;HO;464001
464001;20/06/2022;;19/06/2022 17:31;101;;20/06/2022 15:42;AB;464001
464001;20/06/2022;;20/06/2022 11:11;102;;20/06/2022 15:44;HO;464001
464001;20/06/2022;;20/06/2022 08:51;103;;20/06/2022 15:45;AB;464001
464001;20/06/2022;;20/06/2022 07:24;104;;20/06/2022 15:45;HO;464001
464001;20/06/2022;;20/06/2022 15:45;105;;20/06/2022 15:47;HO;464001
464001;20/06/2022;;20/06/2022 13:50;106;;20/06/2022 15:49;HO;464001
464001;20/06/2022;;20/06/2022 13:19;107;;20/06/2022 15:49;HO;464001
464001;20/06/2022;;20/06/2022 06:43;108;;20/06/2022 15:49;AB;464001
464001;20/06/2022;;20/06/2022 08:44;109;;20/06/2022 15:49;AB;464001
464001;20/06/2022;;20/06/2022 08:37;110;;20/06/2022 15:52;AB;464001
464001;20/06/2022;;20/06/2022 08:44;111;;20/06/2022 15:52;HO;464001
464001;20/06/2022;;20/06/2022 09:08;112;;20/06/2022 15:53;HO;464001
464001;20/06/2022;;20/06/2022 08:54;113;;20/06/2022 15:53;HO;464001
464001;20/06/2022;;20/06/2022 13:25;114;;20/06/2022 15:54;AB;464001
464001;20/06/2022;;20/06/2022 08:02;115;;20/06/2022 15:56;HO;464001
464001;20/06/2022;;20/06/2022 12:02;116;;20/06/2022 15:57;HO;464001
464001;20/06/2022;;20/06/2022 14:04;117;;20/06/2022 15:58;HO;464001
464001;20/06/2022;;20/06/2022 13:19;118;;20/06/2022 16:00;HO;464001
464001;20/06/2022;;20/06/2022 05:02;119;;20/06/2022 16:00;HO;464001
464001;20/06/2022;;20/06/2022 07:50;120;;20/06/2022 16:02;AB;464001
464001;20/06/2022;;20/06/2022 14:31;121;;20/06/2022 16:03;HO;464001
464001;20/06/2022;;20/06/2022 07:09;122;;20/06/2022 16:05;AB;464001
464001;20/06/2022;;20/06/2022 07:10;123;;20/06/2022 16:06;AB;464001
464001;20/06/2022;;20/06/2022 08:34;124;;20/06/2022 16:08;AB;464001
464001;20/06/2022;;20/06/2022 06:30;125;;20/06/2022 16:10;AB;464001
464001;20/06/2022;;20/06/2022 12:21;126;;20/06/2022 16:12;HO;464001
464001;20/06/2022;;20/06/2022 11:55;127;;20/06/2022 16:15;HO;464001
464001;20/06/2022;;20/06/2022 16:11;128;;20/06/2022 16:17;HO;464001
464001;20/06/2022;;20/06/2022 11:44;129;;20/06/2022 16:19;HO;464001
464001;20/06/2022;;20/06/2022 10:29;130;;20/06/2022 16:21;HO;464001
464001;20/06/2022;;20/06/2022 07:39;131;;20/06/2022 16:26;AB;464001
464001;20/06/2022;;20/06/2022 13:32;132;;20/06/2022 16:27;HO;464001
464001;20/06/2022;;20/06/2022 14:01;133;;20/06/2022 16:29;HO;464001
464001;20/06/2022;;20/06/2022 11:29;134;;20/06/2022 16:31;AB;464001
464001;20/06/2022;;20/06/2022 08:47;135;;20/06/2022 16:33;AB;464001
464001;20/06/2022;;20/06/2022 11:07;136;;20/06/2022 16:34;HO;464001
464001;20/06/2022;;20/06/2022 14:37;137;;20/06/2022 16:34;HO;464001
464001;20/06/2022;;20/06/2022 07:07;138;;20/06/2022 16:37;HO;464001
464001;20/06/2022;;20/06/2022 11:39;139;;20/06/2022 16:46;AB;464001
464001;20/06/2022;;20/06/2022 08:46;140;;20/06/2022 16:48;AB;464001
464001;20/06/2022;;20/06/2022 09:54;141;;20/06/2022 16:48;HO;464001
464001;20/06/2022;;20/06/2022 10:25;142;;20/06/2022 16:50;HO;464001
464001;20/06/2022;;20/06/2022 08:02;143;;20/06/2022 16:51;AB;464001
464001;20/06/2022;;20/06/2022 15:05;144;;20/06/2022 16:52;HO;464001
464001;20/06/2022;;20/06/2022 08:13;145;;20/06/2022 16:52;AB;464001
464001;20/06/2022;;20/06/2022 07:55;146;;20/06/2022 16:53;AB;464001
464001;20/06/2022;;20/06/2022 12:12;147;;20/06/2022 16:56;AB;464001
464001;20/06/2022;;20/06/2022 08:22;148;;20/06/2022 16:56;HO;464001
464001;20/06/2022;;20/06/2022 07:53;149;;20/06/2022 17:00;AB;464001
464001;20/06/2022;;20/06/2022 07:01;150;;20/06/2022 17:02;AB;464001
464001;20/06/2022;;20/06/2022 08:29;151;;20/06/2022 17:07;HO;464001
464001;20/06/2022;;20/06/2022 14:23;152;;20/06/2022 17:07;HO;464001
464001;20/06/2022;;20/06/2022 06:46;153;;20/06/2022 17:07;AB;464001
464001;20/06/2022;;20/06/2022 06:57;154;;20/06/2022 17:09;AB;464001
464001;20/06/2022;;20/06/2022 08:40;155;;20/06/2022 17:10;AB;464001
464001;20/06/2022;;20/06/2022 12:02;156;;20/06/2022 17:11;HO;464001
464001;20/06/2022;;20/06/2022 09:56;157;;20/06/2022 17:13;HO;464001
464001;20/06/2022;;20/06/2022 07:55;158;;20/06/2022 17:13;HO;464001
464001;20/06/2022;;20/06/2022 06:36;159;;20/06/2022 17:13;AB;464001
464001;20/06/2022;;20/06/2022 06:46;160;;20/06/2022 17:14;AB;464001
464001;20/06/2022;;20/06/2022 12:44;161;;20/06/2022 17:15;AB;464001
464001;20/06/2022;;20/06/2022 09:57;162;;20/06/2022 17:15;HO;464001
464001;20/06/2022;;20/06/2022 16:10;163;;20/06/2022 17:16;HO;464001
464001;20/06/2022;;20/06/2022 09:56;164;;20/06/2022 17:17;HO;464001
464001;20/06/2022;;20/06/2022 09:56;165;;20/06/2022 17:17;HO;464001
464001;20/06/2022;;20/06/2022 08:26;166;;20/06/2022 17:18;AB;464001
464001;20/06/2022;;20/06/2022 14:10;167;;20/06/2022 17:19;HO;464001
464001;20/06/2022;;20/06/2022 08:09;168;;20/06/2022 17:20;HO;464001
464001;20/06/2022;;20/06/2022 13:15;169;;20/06/2022 17:20;AB;464001
464001;20/06/2022;;20/06/2022 09:57;170;;20/06/2022 17:20;HO;464001
464001;20/06/2022;;20/06/2022 09:57;171;;20/06/2022 17:20;HO;464001
464001;20/06/2022;;20/06/2022 09:57;172;;20/06/2022 17:20;HO;464001
464001;20/06/2022;;20/06/2022 08:40;173;;20/06/2022 17:22;AB;464001
464001;20/06/2022;;20/06/2022 08:28;174;;20/06/2022 17:22;AB;464001
464001;20/06/2022;;20/06/2022 08:12;175;;20/06/2022 17:23;HO;464001
464001;20/06/2022;;20/06/2022 07:55;176;;20/06/2022 17:24;AB;464001
464001;20/06/2022;;20/06/2022 09:08;177;;20/06/2022 17:24;AB;464001
464001;20/06/2022;;20/06/2022 14:13;178;;20/06/2022 17:25;AB;464001
464001;20/06/2022;;20/06/2022 08:27;179;;20/06/2022 17:25;AB;464001
464001;20/06/2022;;20/06/2022 10:19;180;;20/06/2022 17:26;AB;464001
464001;20/06/2022;;20/06/2022 09:05;181;;20/06/2022 17:27;HO;464001
464001;20/06/2022;;20/06/2022 15:25;182;;20/06/2022 17:27;HO;464001
464001;20/06/2022;;20/06/2022 14:31;183;;20/06/2022 17:28;HO;464001
464001;20/06/2022;;20/06/2022 15:03;184;;20/06/2022 17:28;HO;464001
464001;20/06/2022;;20/06/2022 08:15;185;;20/06/2022 17:33;AB;464001
464001;20/06/2022;;20/06/2022 07:33;186;;20/06/2022 17:34;HO;464001
464001;20/06/2022;;20/06/2022 14:47;187;;20/06/2022 17:36;HO;464001
464001;20/06/2022;;20/06/2022 07:55;188;;20/06/2022 17:36;AB;464001
464001;20/06/2022;;20/06/2022 09:48;189;;20/06/2022 17:37;HO;464001
464001;20/06/2022;;20/06/2022 06:33;190;;20/06/2022 17:37;AB;464001
464001;20/06/2022;;20/06/2022 08:58;191;;20/06/2022 17:37;HO;464001
464001;20/06/2022;;20/06/2022 08:14;192;;20/06/2022 17:39;HO;464001
464001;20/06/2022;;20/06/2022 14:49;193;;20/06/2022 17:39;AB;464001
464001;20/06/2022;;20/06/2022 16:34;194;;20/06/2022 17:41;HO;464001
464001;20/06/2022;;20/06/2022 08:25;195;;20/06/2022 17:41;HO;464001
464001;20/06/2022;;20/06/2022 14:45;196;;20/06/2022 17:43;HO;464001
464001;20/06/2022;;20/06/2022 09:24;197;;20/06/2022 17:45;AB;464001
464001;20/06/2022;;20/06/2022 08:41;198;;20/06/2022 17:45;HO;464001
464001;20/06/2022;;20/06/2022 07:17;199;;20/06/2022 17:46;AB;464001
464001;20/06/2022;;20/06/2022 09:43;200;;20/06/2022 17:46;AB;464001
464001;20/06/2022;;20/06/2022 15:07;201;;20/06/2022 17:48;HO;464001
464001;20/06/2022;;20/06/2022 06:31;202;;20/06/2022 17:50;AB;464001
464001;20/06/2022;;20/06/2022 11:55;203;;20/06/2022 17:51;HO;464001
464001;20/06/2022;;20/06/2022 06:44;204;;20/06/2022 17:51;HO;464001
464001;20/06/2022;;20/06/2022 11:13;205;;20/06/2022 17:52;HO;464001
464001;20/06/2022;;20/06/2022 07:56;206;;20/06/2022 17:52;AB;464001
464001;20/06/2022;;20/06/2022 06:30;207;;20/06/2022 17:52;HO;464001
464001;20/06/2022;;20/06/2022 16:44;208;;20/06/2022 17:53;HO;464001
464001;20/06/2022;;20/06/2022 13:55;209;;20/06/2022 17:53;HO;464001
464001;20/06/2022;;20/06/2022 12:05;210;;20/06/2022 17:53;AB;464001
464001;20/06/2022;;20/06/2022 11:55;211;;20/06/2022 17:54;HO;464001
464001;20/06/2022;;20/06/2022 09:44;212;;20/06/2022 17:54;AB;464001
464001;20/06/2022;;20/06/2022 14:19;213;;20/06/2022 17:58;HO;464001
464001;20/06/2022;;20/06/2022 15:14;214;;20/06/2022 18:01;HO;464001
464001;20/06/2022;;20/06/2022 15:53;215;;20/06/2022 18:01;HO;464001
464001;20/06/2022;;20/06/2022 06:42;216;;20/06/2022 18:02;AB;464001
464001;20/06/2022;;20/06/2022 06:43;217;;20/06/2022 18:04;HO;464001
464001;20/06/2022;;20/06/2022 08:31;218;;20/06/2022 18:04;AB;464001
464001;20/06/2022;;20/06/2022 08:37;219;;20/06/2022 18:04;HO;464001
464001;20/06/2022;;20/06/2022 10:44;220;;20/06/2022 18:06;HO;464001
464001;20/06/2022;;20/06/2022 08:16;221;;20/06/2022 18:07;AB;464001
464001;20/06/2022;;16/06/2022 07:50;222;;20/06/2022 18:07;AB;464001
464001;20/06/2022;;20/06/2022 13:57;223;;20/06/2022 18:09;AB;464001
464001;20/06/2022;;20/06/2022 16:00;224;;20/06/2022 18:09;HO;464001
464001;20/06/2022;;20/06/2022 14:08;225;;20/06/2022 18:10;HO;464001
464001;20/06/2022;;20/06/2022 15:53;226;;20/06/2022 18:11;AB;464001
464001;20/06/2022;;20/06/2022 08:24;227;;20/06/2022 18:12;AB;464001
464001;20/06/2022;;20/06/2022 08:55;228;;20/06/2022 18:13;AB;464001
464001;20/06/2022;;20/06/2022 09:01;229;;20/06/2022 18:13;HO;464001
464001;20/06/2022;;20/06/2022 15:32;230;;20/06/2022 18:15;HO;464001
464001;20/06/2022;;20/06/2022 08:28;231;;20/06/2022 18:15;AB;464001
464001;20/06/2022;;20/06/2022 14:33;232;;20/06/2022 18:15;HO;464001
464001;20/06/2022;;20/06/2022 08:30;233;;20/06/2022 18:15;AB;464001
464001;20/06/2022;;20/06/2022 08:47;234;;20/06/2022 18:15;HO;464001
464001;20/06/2022;;20/06/2022 07:38;235;;20/06/2022 18:16;HO;464001
464001;20/06/2022;;20/06/2022 15:55;236;;20/06/2022 18:21;AB;464001
464001;20/06/2022;;20/06/2022 08:55;237;;20/06/2022 18:21;AB;464001
464001;20/06/2022;;20/06/2022 14:38;238;;20/06/2022 18:21;AB;464001
464001;20/06/2022;;20/06/2022 17:48;239;;20/06/2022 18:22;HO;464001
464001;20/06/2022;;20/06/2022 15:32;240;;20/06/2022 18:22;AB;464001
464001;20/06/2022;;20/06/2022 16:29;241;;20/06/2022 18:22;HO;464001
464001;20/06/2022;;20/06/2022 08:45;242;;20/06/2022 18:23;HO;464001
464001;20/06/2022;;20/06/2022 08:20;243;;20/06/2022 18:23;AB;464001
464001;20/06/2022;;20/06/2022 09:59;244;;20/06/2022 18:23;HO;464001
464001;20/06/2022;;20/06/2022 08:03;245;;20/06/2022 18:23;HO;464001
464001;20/06/2022;;20/06/2022 17:35;246;;20/06/2022 18:24;HO;464001
464001;20/06/2022;;20/06/2022 09:41;247;;20/06/2022 18:24;AB;464001
464001;20/06/2022;;20/06/2022 07:32;248;;20/06/2022 18:25;AB;464001
464001;20/06/2022;;20/06/2022 09:13;249;;20/06/2022 18:27;AB;464001
464001;20/06/2022;;20/06/2022 17:21;250;;20/06/2022 18:27;HO;464001
464001;20/06/2022;;20/06/2022 16:27;251;;20/06/2022 18:27;HO;464001
464001;20/06/2022;;20/06/2022 08:17;252;;20/06/2022 18:27;HO;464001
464001;20/06/2022;;20/06/2022 16:40;253;;20/06/2022 18:28;HO;464001
464001;20/06/2022;;20/06/2022 12:11;254;;20/06/2022 18:31;HO;464001
464001;20/06/2022;;20/06/2022 06:07;255;;20/06/2022 18:32;HO;464001
464001;20/06/2022;;20/06/2022 12:46;256;;20/06/2022 18:33;AB;464001
464001;20/06/2022;;20/06/2022 16:15;257;;20/06/2022 18:34;HO;464001
464001;20/06/2022;;20/06/2022 08:55;258;;20/06/2022 18:36;AB;464001
464001;20/06/2022;;20/06/2022 12:49;259;;20/06/2022 18:37;HO;464001
464001;20/06/2022;;20/06/2022 15:53;260;;20/06/2022 18:38;HO;464001
464001;20/06/2022;;20/06/2022 08:01;261;;20/06/2022 18:41;AB;464001
464001;20/06/2022;;20/06/2022 07:20;262;;20/06/2022 18:41;AB;464001
464001;20/06/2022;;20/06/2022 09:01;263;;20/06/2022 18:43;HO;464001
464001;20/06/2022;;20/06/2022 17:21;264;;20/06/2022 18:46;HO;464001
464001;20/06/2022;;20/06/2022 17:37;265;;20/06/2022 18:48;AB;464001
464001;20/06/2022;;20/06/2022 13:05;266;;20/06/2022 18:49;HO;464001
464001;20/06/2022;;20/06/2022 17:23;267;;20/06/2022 18:49;AB;464001
464001;20/06/2022;;20/06/2022 09:52;268;;20/06/2022 18:54;HO;464001
464001;20/06/2022;;20/06/2022 08:32;269;;20/06/2022 18:56;HO;464001
464001;20/06/2022;;20/06/2022 13:03;270;;20/06/2022 18:58;HO;464001
464001;20/06/2022;;20/06/2022 12:47;271;;20/06/2022 19:02;HO;464001
464001;20/06/2022;;20/06/2022 16:27;272;;20/06/2022 19:03;HO;464001
464001;20/06/2022;;20/06/2022 14:59;273;;20/06/2022 19:05;AB;464001
464001;20/06/2022;;20/06/2022 10:34;274;;20/06/2022 19:08;HO;464001
464001;20/06/2022;;20/06/2022 09:39;275;;20/06/2022 19:12;HO;464001
464001;20/06/2022;;20/06/2022 08:49;276;;20/06/2022 19:14;AB;464001
464001;20/06/2022;;20/06/2022 09:40;277;;20/06/2022 19:14;AB;464001
464001;20/06/2022;;20/06/2022 09:07;278;;20/06/2022 19:15;AB;464001
464001;20/06/2022;;20/06/2022 13:00;279;;20/06/2022 19:19;HO;464001
464001;20/06/2022;;18/06/2022 09:25;280;;20/06/2022 19:21;AB;464001
464001;20/06/2022;;20/06/2022 14:11;281;;20/06/2022 19:22;HO;464001
464001;20/06/2022;;20/06/2022 07:57;282;;20/06/2022 19:22;AB;464001
464001;20/06/2022;;20/06/2022 13:26;283;;20/06/2022 19:24;HO;464001
464001;20/06/2022;;20/06/2022 07:07;284;;20/06/2022 19:24;HO;464001
464001;20/06/2022;;20/06/2022 10:09;285;;20/06/2022 19:25;AB;464001
464001;20/06/2022;;20/06/2022 09:39;286;;20/06/2022 19:25;AB;464001
464001;20/06/2022;;20/06/2022 08:48;287;;20/06/2022 19:26;AB;464001
464001;20/06/2022;;20/06/2022 09:13;288;;20/06/2022 19:26;AB;464001
464001;20/06/2022;;20/06/2022 09:25;289;;20/06/2022 19:32;AB;464001
464001;20/06/2022;;20/06/2022 08:32;290;;20/06/2022 19:35;AB;464001
464001;20/06/2022;;20/06/2022 11:45;291;;20/06/2022 19:36;AB;464001
464001;20/06/2022;;20/06/2022 11:33;292;;20/06/2022 19:36;AB;464001
464001;20/06/2022;;20/06/2022 09:27;293;;20/06/2022 19:36;AB;464001
464001;20/06/2022;;20/06/2022 13:27;294;;20/06/2022 19:40;HO;464001
464001;20/06/2022;;20/06/2022 13:04;295;;20/06/2022 19:41;AB;464001
464001;20/06/2022;;20/06/2022 09:01;296;;20/06/2022 19:45;HO;464001
464001;20/06/2022;;20/06/2022 16:07;297;;20/06/2022 19:47;AB;464001
464001;20/06/2022;;20/06/2022 12:47;298;;20/06/2022 19:47;HO;464001
464001;20/06/2022;;20/06/2022 11:48;299;;20/06/2022 19:58;HO;464001
464001;20/06/2022;;20/06/2022 09:05;300;;20/06/2022 19:58;AB;464001
464001;20/06/2022;;20/06/2022 09:08;301;;20/06/2022 20:00;HO;464001
464001;20/06/2022;;20/06/2022 08:50;302;;20/06/2022 20:02;AB;464001
464001;20/06/2022;;20/06/2022 16:46;303;;20/06/2022 20:03;HO;464001
464001;20/06/2022;;20/06/2022 11:28;304;;20/06/2022 20:04;AB;464001
464001;20/06/2022;;20/06/2022 08:33;305;;20/06/2022 20:05;AB;464001
464001;20/06/2022;;20/06/2022 13:42;306;;20/06/2022 20:13;AB;464001
464001;20/06/2022;;20/06/2022 09:10;307;;20/06/2022 20:13;AB;464001
464001;20/06/2022;;20/06/2022 12:07;308;;20/06/2022 20:17;AB;464001
464001;20/06/2022;;20/06/2022 14:57;309;;20/06/2022 20:19;HO;464001
464001;20/06/2022;;20/06/2022 17:55;310;;20/06/2022 20:23;HO;464001
464001;20/06/2022;;20/06/2022 12:02;311;;20/06/2022 20:23;HO;464001
464001;20/06/2022;;20/06/2022 13:18;312;;20/06/2022 20:23;AB;464001
464001;20/06/2022;;20/06/2022 16:39;313;;20/06/2022 20:24;HO;464001
464001;20/06/2022;;20/06/2022 11:28;314;;20/06/2022 20:27;HO;464001
464001;20/06/2022;;20/06/2022 10:40;315;;20/06/2022 20:28;AB;464001
464001;20/06/2022;;20/06/2022 11:34;316;;20/06/2022 20:30;AB;464001
464001;20/06/2022;;20/06/2022 11:51;317;;20/06/2022 20:32;HO;464001
464001;20/06/2022;;20/06/2022 12:10;318;;20/06/2022 20:32;AB;464001
464001;20/06/2022;;20/06/2022 11:45;319;;20/06/2022 20:35;AB;464001
464001;20/06/2022;;20/06/2022 12:45;320;;20/06/2022 20:36;AB;464001
464001;20/06/2022;;20/06/2022 11:13;321;;20/06/2022 20:46;HO;464001
464001;20/06/2022;;20/06/2022 06:44;322;;20/06/2022 20:52;HO;464001
464001;20/06/2022;;20/06/2022 15:52;323;;20/06/2022 20:53;HO;464001
464001;20/06/2022;;20/06/2022 06:41;324;;20/06/2022 20:54;HO;464001
464001;20/06/2022;;20/06/2022 07:13;325;;20/06/2022 20:54;HO;464001
464001;20/06/2022;;20/06/2022 07:00;326;;20/06/2022 20:55;HO;464001
464001;20/06/2022;;20/06/2022 19:00;327;;20/06/2022 21:05;HO;464001
464001;20/06/2022;;20/06/2022 12:40;328;;20/06/2022 21:09;HO;464001
464001;20/06/2022;;20/06/2022 17:31;329;;20/06/2022 21:10;HO;464001
464001;20/06/2022;;20/06/2022 16:20;330;;20/06/2022 21:16;HO;464001
