CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;20/06/2022;ENTREES;2;0;0
464007;20/06/2022;SORTIES;2;0;0
464007;20/06/2022;ENTREES;3;0;0
464007;20/06/2022;SORTIES;3;0;0
464007;20/06/2022;ENTREES;4;0;0
464007;20/06/2022;SORTIES;4;0;0
464007;20/06/2022;ENTREES;5;0;4
464007;20/06/2022;SORTIES;5;0;0
464007;20/06/2022;ENTREES;6;1;6
464007;20/06/2022;SORTIES;6;0;0
464007;20/06/2022;ENTREES;7;2;26
464007;20/06/2022;SORTIES;7;0;1
464007;20/06/2022;ENTREES;8;4;40
464007;20/06/2022;SORTIES;8;1;1
464007;20/06/2022;ENTREES;9;11;13
464007;20/06/2022;SORTIES;9;1;2
464007;20/06/2022;ENTREES;10;5;14
464007;20/06/2022;SORTIES;10;2;3
464007;20/06/2022;ENTREES;11;2;4
464007;20/06/2022;SORTIES;11;6;6
464007;20/06/2022;ENTREES;12;3;11
464007;20/06/2022;SORTIES;12;2;7
464007;20/06/2022;ENTREES;13;5;4
464007;20/06/2022;SORTIES;13;3;4
464007;20/06/2022;ENTREES;14;10;6
464007;20/06/2022;SORTIES;14;6;4
464007;20/06/2022;ENTREES;15;6;1
464007;20/06/2022;SORTIES;15;6;10
464007;20/06/2022;ENTREES;16;2;3
464007;20/06/2022;SORTIES;16;8;13
464007;20/06/2022;ENTREES;17;1;1
464007;20/06/2022;SORTIES;17;6;20
464007;20/06/2022;ENTREES;18;0;1
464007;20/06/2022;SORTIES;18;9;32
464007;20/06/2022;ENTREES;19;2;1
464007;20/06/2022;SORTIES;19;1;14
464007;20/06/2022;ENTREES;20;0;1
464007;20/06/2022;SORTIES;20;1;14
464007;20/06/2022;ENTREES;21;0;1
464007;20/06/2022;SORTIES;21;0;6
464007;20/06/2022;ENTREES;22;0;2
464007;20/06/2022;SORTIES;22;1;1
464007;20/06/2022;ENTREES;23;0;0
464007;20/06/2022;SORTIES;23;0;1
464007;21/06/2022;ENTREES;0;0;0
464007;21/06/2022;SORTIES;0;0;0
464007;21/06/2022;ENTREES;1;0;0
464007;21/06/2022;SORTIES;1;0;0
