CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;20/06/2022;107;2;0;0
464002;20/06/2022;107;3;0;1
464002;20/06/2022;107;4;0;1
464002;20/06/2022;107;5;0;1
464002;20/06/2022;107;6;1;2
464002;20/06/2022;107;7;2;10
464002;20/06/2022;107;8;6;18
464002;20/06/2022;107;9;13;19
464002;20/06/2022;107;10;15;22
464002;20/06/2022;107;11;12;22
464002;20/06/2022;107;12;12;23
464002;20/06/2022;107;13;11;24
464002;20/06/2022;107;14;14;24
464002;20/06/2022;107;15;12;18
464002;20/06/2022;107;16;8;16
464002;20/06/2022;107;17;3;4
464002;20/06/2022;107;18;5;1
464002;20/06/2022;107;19;4;0
464002;20/06/2022;107;20;2;0
464002;20/06/2022;107;21;0;0
464002;20/06/2022;107;22;0;0
464002;20/06/2022;107;23;0;0
464002;21/06/2022;107;0;0;0
464002;21/06/2022;107;1;0;1
