CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2022;107;2;0;2
464002;30/07/2022;107;3;0;2
464002;30/07/2022;107;4;0;2
464002;30/07/2022;107;5;0;2
464002;30/07/2022;107;6;0;1
464002;30/07/2022;107;7;9;0
464002;30/07/2022;107;8;22;0
464002;30/07/2022;107;9;39;3
464002;30/07/2022;107;10;63;3
464002;30/07/2022;107;11;62;1
464002;30/07/2022;107;12;62;1
464002;30/07/2022;107;13;65;0
464002;30/07/2022;107;14;54;0
464002;30/07/2022;107;15;48;0
464002;30/07/2022;107;16;43;0
464002;30/07/2022;107;17;40;0
464002;30/07/2022;107;18;31;0
464002;30/07/2022;107;19;16;0
464002;30/07/2022;107;20;11;0
464002;30/07/2022;107;21;10;0
464002;30/07/2022;107;22;7;1
464002;30/07/2022;107;23;5;3
464002;31/07/2022;107;0;0;0
464002;31/07/2022;107;1;0;2
