CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/07/2022;200;2;0;0
464005;30/07/2022;200;3;0;0
464005;30/07/2022;200;4;0;0
464005;30/07/2022;200;5;0;0
464005;30/07/2022;200;6;0;0
464005;30/07/2022;200;7;0;0
464005;30/07/2022;200;8;4;0
464005;30/07/2022;200;9;8;2
464005;30/07/2022;200;10;11;2
464005;30/07/2022;200;11;20;2
464005;30/07/2022;200;12;21;2
464005;30/07/2022;200;13;24;1
464005;30/07/2022;200;14;23;1
464005;30/07/2022;200;15;23;1
464005;30/07/2022;200;16;19;2
464005;30/07/2022;200;17;11;2
464005;30/07/2022;200;18;6;3
464005;30/07/2022;200;19;6;3
464005;30/07/2022;200;20;4;3
464005;30/07/2022;200;21;4;1
464005;30/07/2022;200;22;4;1
464005;30/07/2022;200;23;3;0
464005;31/07/2022;200;0;0;0
464005;31/07/2022;200;1;0;0
