CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;30/07/2022;;29/07/2022 18:30;0;;30/07/2022 08:04;AB;464009
464009;30/07/2022;;29/07/2022 19:54;1;;30/07/2022 08:25;AB;464009
464009;30/07/2022;;30/07/2022 08:16;2;;30/07/2022 10:19;HO;464009
464009;30/07/2022;;30/07/2022 10:13;3;;30/07/2022 10:22;AB;464009
464009;30/07/2022;;30/07/2022 08:41;4;;30/07/2022 11:07;HO;464009
464009;30/07/2022;;30/07/2022 08:15;5;;30/07/2022 11:08;HO;464009
464009;30/07/2022;;30/07/2022 08:17;6;;30/07/2022 11:13;HO;464009
464009;30/07/2022;;30/07/2022 08:38;7;;30/07/2022 11:24;HO;464009
464009;30/07/2022;;30/07/2022 08:00;8;;30/07/2022 11:30;HO;464009
464009;30/07/2022;;30/07/2022 07:16;9;;30/07/2022 11:31;HO;464009
464009;30/07/2022;;30/07/2022 07:53;10;;30/07/2022 11:31;HO;464009
464009;30/07/2022;;30/07/2022 07:18;11;;30/07/2022 11:31;HO;464009
464009;30/07/2022;;30/07/2022 09:39;12;;30/07/2022 11:32;HO;464009
464009;30/07/2022;;30/07/2022 07:58;13;;30/07/2022 11:32;HO;464009
464009;30/07/2022;;30/07/2022 09:39;14;;30/07/2022 11:32;HO;464009
464009;30/07/2022;;30/07/2022 07:26;15;;30/07/2022 11:32;HO;464009
464009;30/07/2022;;30/07/2022 09:00;16;;30/07/2022 11:33;HO;464009
464009;30/07/2022;;30/07/2022 09:27;17;;30/07/2022 11:33;HO;464009
464009;30/07/2022;;30/07/2022 09:01;18;;30/07/2022 11:36;HO;464009
464009;30/07/2022;;30/07/2022 08:33;19;;30/07/2022 11:50;HO;464009
464009;30/07/2022;;30/07/2022 07:15;20;;30/07/2022 11:56;HO;464009
464009;30/07/2022;;30/07/2022 08:40;21;;30/07/2022 11:56;HO;464009
464009;30/07/2022;;30/07/2022 08:21;22;;30/07/2022 11:57;HO;464009
464009;30/07/2022;;30/07/2022 07:47;23;;30/07/2022 11:57;HO;464009
464009;30/07/2022;;30/07/2022 07:37;24;;30/07/2022 11:57;HO;464009
464009;30/07/2022;;30/07/2022 11:47;25;;30/07/2022 12:01;HO;464009
464009;30/07/2022;;30/07/2022 08:43;26;;30/07/2022 12:02;HO;464009
464009;30/07/2022;;30/07/2022 09:55;27;;30/07/2022 12:02;HO;464009
464009;30/07/2022;;30/07/2022 09:40;28;;30/07/2022 12:03;HO;464009
464009;30/07/2022;;30/07/2022 08:13;29;;30/07/2022 12:03;HO;464009
464009;30/07/2022;;30/07/2022 09:49;30;;30/07/2022 12:19;HO;464009
464009;30/07/2022;;30/07/2022 07:19;31;;30/07/2022 12:19;HO;464009
464009;30/07/2022;;30/07/2022 09:20;32;;30/07/2022 12:20;HO;464009
464009;30/07/2022;;30/07/2022 09:03;33;;30/07/2022 12:20;HO;464009
464009;30/07/2022;;30/07/2022 08:12;34;;30/07/2022 12:21;HO;464009
464009;30/07/2022;;30/07/2022 08:13;35;;30/07/2022 12:21;HO;464009
464009;30/07/2022;;30/07/2022 09:06;36;;30/07/2022 12:21;HO;464009
464009;30/07/2022;;30/07/2022 09:40;37;;30/07/2022 12:21;HO;464009
464009;30/07/2022;;30/07/2022 08:38;38;;30/07/2022 12:22;HO;464009
464009;30/07/2022;;30/07/2022 08:36;39;;30/07/2022 12:22;HO;464009
464009;30/07/2022;;30/07/2022 08:58;40;;30/07/2022 12:23;HO;464009
464009;30/07/2022;;30/07/2022 10:44;41;;30/07/2022 12:28;HO;464009
464009;30/07/2022;;30/07/2022 08:01;42;;30/07/2022 12:31;HO;464009
464009;30/07/2022;;30/07/2022 08:31;43;;30/07/2022 12:31;HO;464009
464009;30/07/2022;;30/07/2022 08:49;44;;30/07/2022 12:32;HO;464009
464009;30/07/2022;;30/07/2022 10:31;45;;30/07/2022 12:32;HO;464009
464009;30/07/2022;;30/07/2022 09:39;46;;30/07/2022 12:37;HO;464009
464009;30/07/2022;;30/07/2022 09:31;47;;30/07/2022 12:45;HO;464009
464009;30/07/2022;;30/07/2022 07:56;48;;30/07/2022 12:46;HO;464009
464009;30/07/2022;;30/07/2022 07:59;49;;30/07/2022 12:48;HO;464009
464009;30/07/2022;;30/07/2022 07:33;50;;30/07/2022 12:49;HO;464009
464009;30/07/2022;;30/07/2022 07:51;51;;30/07/2022 12:49;HO;464009
464009;30/07/2022;;30/07/2022 08:33;52;;30/07/2022 12:50;HO;464009
464009;30/07/2022;;30/07/2022 07:32;53;;30/07/2022 12:57;HO;464009
464009;30/07/2022;;30/07/2022 09:05;54;;30/07/2022 12:57;HO;464009
464009;30/07/2022;;30/07/2022 09:29;55;;30/07/2022 12:58;HO;464009
464009;30/07/2022;;28/07/2022 18:20;56;;30/07/2022 13:02;AB;464009
464009;30/07/2022;;30/07/2022 09:19;57;;30/07/2022 13:02;HO;464009
464009;30/07/2022;;30/07/2022 09:25;58;;30/07/2022 13:02;HO;464009
464009;30/07/2022;;30/07/2022 08:15;59;;30/07/2022 13:04;HO;464009
464009;30/07/2022;;30/07/2022 08:21;60;;30/07/2022 13:04;HO;464009
464009;30/07/2022;;30/07/2022 10:00;61;;30/07/2022 13:05;HO;464009
464009;30/07/2022;;30/07/2022 08:37;62;;30/07/2022 13:05;HO;464009
464009;30/07/2022;;30/07/2022 10:48;63;;30/07/2022 13:06;HO;464009
464009;30/07/2022;;30/07/2022 07:48;64;;30/07/2022 13:10;HO;464009
464009;30/07/2022;;30/07/2022 08:58;65;;30/07/2022 13:29;HO;464009
464009;30/07/2022;;30/07/2022 11:12;66;;30/07/2022 13:31;HO;464009
464009;30/07/2022;;30/07/2022 08:20;67;;30/07/2022 13:35;HO;464009
464009;30/07/2022;;30/07/2022 09:30;68;;30/07/2022 13:36;HO;464009
464009;30/07/2022;;30/07/2022 09:45;69;;30/07/2022 13:36;HO;464009
464009;30/07/2022;;26/07/2022 14:16;70;;30/07/2022 13:39;AB;464009
464009;30/07/2022;;30/07/2022 11:00;71;;30/07/2022 13:44;HO;464009
464009;30/07/2022;;30/07/2022 08:52;72;;30/07/2022 13:46;HO;464009
464009;30/07/2022;;30/07/2022 09:21;73;;30/07/2022 13:46;HO;464009
464009;30/07/2022;;30/07/2022 09:08;74;;30/07/2022 13:46;HO;464009
464009;30/07/2022;;30/07/2022 07:51;75;;30/07/2022 13:47;HO;464009
464009;30/07/2022;;30/07/2022 08:31;76;;30/07/2022 13:48;HO;464009
464009;30/07/2022;;30/07/2022 10:44;77;;30/07/2022 13:54;HO;464009
464009;30/07/2022;;30/07/2022 10:09;78;;30/07/2022 13:56;HO;464009
464009;30/07/2022;;30/07/2022 09:22;79;;30/07/2022 13:56;HO;464009
464009;30/07/2022;;30/07/2022 09:34;80;;30/07/2022 13:57;HO;464009
464009;30/07/2022;;30/07/2022 08:00;81;;30/07/2022 13:57;HO;464009
464009;30/07/2022;;30/07/2022 09:05;82;;30/07/2022 13:57;HO;464009
464009;30/07/2022;;30/07/2022 10:55;83;;30/07/2022 14:01;HO;464009
464009;30/07/2022;;30/07/2022 08:16;84;;30/07/2022 14:05;HO;464009
464009;30/07/2022;;30/07/2022 09:04;85;;30/07/2022 14:06;HO;464009
464009;30/07/2022;;30/07/2022 09:12;86;;30/07/2022 14:08;HO;464009
464009;30/07/2022;;30/07/2022 14:05;87;;30/07/2022 14:10;HO;464009
464009;30/07/2022;;30/07/2022 09:38;88;;30/07/2022 14:10;HO;464009
464009;30/07/2022;;30/07/2022 08:31;89;;30/07/2022 14:11;HO;464009
464009;30/07/2022;;30/07/2022 10:08;90;;30/07/2022 14:18;HO;464009
464009;30/07/2022;;30/07/2022 11:06;91;;30/07/2022 14:19;HO;464009
464009;30/07/2022;;30/07/2022 10:35;92;;30/07/2022 14:21;HO;464009
464009;30/07/2022;;30/07/2022 08:03;93;;30/07/2022 14:21;HO;464009
464009;30/07/2022;;30/07/2022 09:56;94;;30/07/2022 14:22;AB;464009
464009;30/07/2022;;30/07/2022 11:15;95;;30/07/2022 14:22;HO;464009
464009;30/07/2022;;30/07/2022 11:36;96;;30/07/2022 14:22;HO;464009
464009;30/07/2022;;30/07/2022 10:59;97;;30/07/2022 14:23;HO;464009
464009;30/07/2022;;30/07/2022 09:06;98;;30/07/2022 14:23;HO;464009
464009;30/07/2022;;30/07/2022 09:30;99;;30/07/2022 14:24;HO;464009
464009;30/07/2022;;30/07/2022 09:05;100;;30/07/2022 14:24;HO;464009
464009;30/07/2022;;30/07/2022 12:19;101;;30/07/2022 14:24;HO;464009
464009;30/07/2022;;30/07/2022 09:38;102;;30/07/2022 14:25;HO;464009
464009;30/07/2022;;30/07/2022 09:23;103;;30/07/2022 14:25;HO;464009
464009;30/07/2022;;30/07/2022 10:08;104;;30/07/2022 14:26;HO;464009
464009;30/07/2022;;30/07/2022 08:48;105;;30/07/2022 14:32;AB;464009
464009;30/07/2022;;30/07/2022 11:37;106;;30/07/2022 14:32;HO;464009
464009;30/07/2022;;30/07/2022 09:17;107;;30/07/2022 14:32;HO;464009
464009;30/07/2022;;30/07/2022 11:00;108;;30/07/2022 14:33;HO;464009
464009;30/07/2022;;30/07/2022 10:32;109;;30/07/2022 14:35;HO;464009
464009;30/07/2022;;30/07/2022 08:06;110;;30/07/2022 14:39;HO;464009
464009;30/07/2022;;30/07/2022 08:35;111;;30/07/2022 14:39;HO;464009
464009;30/07/2022;;30/07/2022 09:57;112;;30/07/2022 14:41;HO;464009
464009;30/07/2022;;30/07/2022 10:44;113;;30/07/2022 14:41;HO;464009
464009;30/07/2022;;30/07/2022 10:36;114;;30/07/2022 14:53;HO;464009
464009;30/07/2022;;30/07/2022 09:03;115;;30/07/2022 14:54;HO;464009
464009;30/07/2022;;30/07/2022 12:38;116;;30/07/2022 14:55;HO;464009
464009;30/07/2022;;30/07/2022 11:47;117;;30/07/2022 15:00;HO;464009
464009;30/07/2022;;30/07/2022 08:53;118;;30/07/2022 15:01;HO;464009
464009;30/07/2022;;30/07/2022 08:48;119;;30/07/2022 15:02;HO;464009
464009;30/07/2022;;30/07/2022 09:13;120;;30/07/2022 15:09;HO;464009
464009;30/07/2022;;30/07/2022 09:02;121;;30/07/2022 15:09;HO;464009
464009;30/07/2022;;30/07/2022 08:10;122;;30/07/2022 15:10;HO;464009
464009;30/07/2022;;30/07/2022 11:43;123;;30/07/2022 15:10;HO;464009
464009;30/07/2022;;30/07/2022 10:54;124;;30/07/2022 15:10;HO;464009
464009;30/07/2022;;30/07/2022 10:59;125;;30/07/2022 15:10;HO;464009
464009;30/07/2022;;30/07/2022 11:12;126;;30/07/2022 15:11;HO;464009
464009;30/07/2022;;30/07/2022 11:58;127;;30/07/2022 15:11;HO;464009
464009;30/07/2022;;30/07/2022 09:34;128;;30/07/2022 15:19;HO;464009
464009;30/07/2022;;30/07/2022 10:09;129;;30/07/2022 15:20;HO;464009
464009;30/07/2022;;30/07/2022 12:53;130;;30/07/2022 15:23;HO;464009
464009;30/07/2022;;30/07/2022 11:24;131;;30/07/2022 15:28;HO;464009
464009;30/07/2022;;30/07/2022 09:46;132;;30/07/2022 15:29;HO;464009
464009;30/07/2022;;30/07/2022 08:47;133;;30/07/2022 15:29;HO;464009
464009;30/07/2022;;30/07/2022 09:26;134;;30/07/2022 15:31;HO;464009
464009;30/07/2022;;30/07/2022 10:52;135;;30/07/2022 15:35;HO;464009
464009;30/07/2022;;30/07/2022 10:31;136;;30/07/2022 15:35;HO;464009
464009;30/07/2022;;30/07/2022 13:31;137;;30/07/2022 15:36;HO;464009
464009;30/07/2022;;30/07/2022 09:50;138;;30/07/2022 15:39;HO;464009
464009;30/07/2022;;30/07/2022 08:49;139;;30/07/2022 15:42;HO;464009
464009;30/07/2022;;30/07/2022 08:58;140;;30/07/2022 15:44;HO;464009
464009;30/07/2022;;30/07/2022 09:52;141;;30/07/2022 15:49;HO;464009
464009;30/07/2022;;30/07/2022 10:09;142;;30/07/2022 15:50;HO;464009
464009;30/07/2022;;30/07/2022 06:49;143;;30/07/2022 15:51;AB;464009
464009;30/07/2022;;30/07/2022 10:34;144;;30/07/2022 15:51;HO;464009
464009;30/07/2022;;30/07/2022 09:06;145;;30/07/2022 15:51;AB;464009
464009;30/07/2022;;30/07/2022 06:01;146;;30/07/2022 15:58;AB;464009
464009;30/07/2022;;30/07/2022 15:56;147;;30/07/2022 15:58;HO;464009
464009;30/07/2022;;30/07/2022 13:06;148;;30/07/2022 15:59;HO;464009
464009;30/07/2022;;30/07/2022 11:46;149;;30/07/2022 16:00;HO;464009
464009;30/07/2022;;30/07/2022 10:44;150;;30/07/2022 16:00;HO;464009
464009;30/07/2022;;30/07/2022 11:03;151;;30/07/2022 16:01;HO;464009
464009;30/07/2022;;30/07/2022 08:16;152;;30/07/2022 16:01;HO;464009
464009;30/07/2022;;30/07/2022 08:56;153;;30/07/2022 16:02;HO;464009
464009;30/07/2022;;30/07/2022 10:08;154;;30/07/2022 16:03;HO;464009
464009;30/07/2022;;30/07/2022 10:09;155;;30/07/2022 16:11;HO;464009
464009;30/07/2022;;30/07/2022 13:58;156;;30/07/2022 16:12;HO;464009
464009;30/07/2022;;30/07/2022 12:15;157;;30/07/2022 16:14;HO;464009
464009;30/07/2022;;30/07/2022 10:00;158;;30/07/2022 16:14;HO;464009
464009;30/07/2022;;30/07/2022 11:10;159;;30/07/2022 16:16;HO;464009
464009;30/07/2022;;30/07/2022 09:23;160;;30/07/2022 16:17;HO;464009
464009;30/07/2022;;30/07/2022 08:37;161;;30/07/2022 16:23;HO;464009
464009;30/07/2022;;30/07/2022 10:07;162;;30/07/2022 16:24;HO;464009
464009;30/07/2022;;30/07/2022 11:46;163;;30/07/2022 16:26;AB;464009
464009;30/07/2022;;30/07/2022 10:09;164;;30/07/2022 16:27;HO;464009
464009;30/07/2022;;30/07/2022 11:12;165;;30/07/2022 16:27;HO;464009
464009;30/07/2022;;30/07/2022 11:33;166;;30/07/2022 16:30;HO;464009
464009;30/07/2022;;30/07/2022 11:01;167;;30/07/2022 16:38;HO;464009
464009;30/07/2022;;30/07/2022 13:41;168;;30/07/2022 16:38;HO;464009
464009;30/07/2022;;30/07/2022 10:38;169;;30/07/2022 16:39;HO;464009
464009;30/07/2022;;30/07/2022 13:54;170;;30/07/2022 16:40;HO;464009
464009;30/07/2022;;30/07/2022 13:45;171;;30/07/2022 16:44;HO;464009
464009;30/07/2022;;30/07/2022 11:37;172;;30/07/2022 16:45;HO;464009
464009;30/07/2022;;30/07/2022 10:39;173;;30/07/2022 16:46;HO;464009
464009;30/07/2022;;30/07/2022 12:33;174;;30/07/2022 16:46;HO;464009
464009;30/07/2022;;30/07/2022 11:34;175;;30/07/2022 16:49;HO;464009
464009;30/07/2022;;30/07/2022 12:22;176;;30/07/2022 16:51;HO;464009
464009;30/07/2022;;30/07/2022 13:27;177;;30/07/2022 16:53;HO;464009
464009;30/07/2022;;30/07/2022 10:11;178;;30/07/2022 16:53;HO;464009
464009;30/07/2022;;30/07/2022 12:48;179;;30/07/2022 16:53;HO;464009
464009;30/07/2022;;30/07/2022 10:26;180;;30/07/2022 16:59;HO;464009
464009;30/07/2022;;30/07/2022 16:25;181;;30/07/2022 16:59;AB;464009
464009;30/07/2022;;30/07/2022 09:30;182;;30/07/2022 17:00;HO;464009
464009;30/07/2022;;30/07/2022 10:43;183;;30/07/2022 17:01;HO;464009
464009;30/07/2022;;30/07/2022 14:52;184;;30/07/2022 17:05;HO;464009
464009;30/07/2022;;30/07/2022 14:52;185;;30/07/2022 17:06;HO;464009
464009;30/07/2022;;30/07/2022 10:37;186;;30/07/2022 17:07;AB;464009
464009;30/07/2022;;30/07/2022 13:14;187;;30/07/2022 17:10;HO;464009
464009;30/07/2022;;30/07/2022 10:27;188;;30/07/2022 17:12;HO;464009
464009;30/07/2022;;29/07/2022 20:03;189;;30/07/2022 17:12;AB;464009
464009;30/07/2022;;30/07/2022 09:13;190;;30/07/2022 17:13;HO;464009
464009;30/07/2022;;30/07/2022 11:27;191;;30/07/2022 17:13;HO;464009
464009;30/07/2022;;30/07/2022 10:18;192;;30/07/2022 17:13;HO;464009
464009;30/07/2022;;30/07/2022 10:13;193;;30/07/2022 17:19;HO;464009
464009;30/07/2022;;30/07/2022 14:35;194;;30/07/2022 17:28;HO;464009
464009;30/07/2022;;30/07/2022 14:53;195;;30/07/2022 17:29;HO;464009
464009;30/07/2022;;30/07/2022 14:10;196;;30/07/2022 17:29;HO;464009
464009;30/07/2022;;30/07/2022 12:36;197;;30/07/2022 17:32;HO;464009
464009;30/07/2022;;30/07/2022 10:03;198;;30/07/2022 17:35;HO;464009
464009;30/07/2022;;30/07/2022 10:31;199;;30/07/2022 17:36;HO;464009
464009;30/07/2022;;30/07/2022 08:58;200;;30/07/2022 17:36;HO;464009
464009;30/07/2022;;30/07/2022 14:16;201;;30/07/2022 17:36;HO;464009
464009;30/07/2022;;30/07/2022 11:06;202;;30/07/2022 17:39;AB;464009
464009;30/07/2022;;30/07/2022 15:01;203;;30/07/2022 17:40;HO;464009
464009;30/07/2022;;30/07/2022 13:58;204;;30/07/2022 17:42;HO;464009
464009;30/07/2022;;30/07/2022 11:46;205;;30/07/2022 17:45;HO;464009
464009;30/07/2022;;30/07/2022 14:52;206;;30/07/2022 17:47;HO;464009
464009;30/07/2022;;30/07/2022 13:42;207;;30/07/2022 17:48;HO;464009
464009;30/07/2022;;30/07/2022 12:55;208;;30/07/2022 17:48;HO;464009
464009;30/07/2022;;30/07/2022 10:05;209;;30/07/2022 17:49;AB;464009
464009;30/07/2022;;30/07/2022 12:13;210;;30/07/2022 17:49;HO;464009
464009;30/07/2022;;30/07/2022 15:06;211;;30/07/2022 17:49;HO;464009
464009;30/07/2022;;30/07/2022 09:24;212;;30/07/2022 17:50;HO;464009
464009;30/07/2022;;30/07/2022 10:06;213;;30/07/2022 17:50;HO;464009
464009;30/07/2022;;30/07/2022 12:09;214;;30/07/2022 17:55;AB;464009
464009;30/07/2022;;30/07/2022 15:59;215;;30/07/2022 17:55;HO;464009
464009;30/07/2022;;30/07/2022 09:43;216;;30/07/2022 18:01;HO;464009
464009;30/07/2022;;30/07/2022 14:21;217;;30/07/2022 18:02;HO;464009
464009;30/07/2022;;30/07/2022 12:48;218;;30/07/2022 18:02;HO;464009
464009;30/07/2022;;30/07/2022 09:19;219;;30/07/2022 18:03;HO;464009
464009;30/07/2022;;30/07/2022 14:10;220;;30/07/2022 18:03;HO;464009
464009;30/07/2022;;30/07/2022 15:11;221;;30/07/2022 18:08;HO;464009
464009;30/07/2022;;30/07/2022 12:41;222;;30/07/2022 18:17;HO;464009
464009;30/07/2022;;30/07/2022 14:23;223;;30/07/2022 18:19;HO;464009
464009;30/07/2022;;30/07/2022 12:52;224;;30/07/2022 18:19;HO;464009
464009;30/07/2022;;30/07/2022 18:15;225;;30/07/2022 18:20;HO;464009
464009;30/07/2022;;30/07/2022 13:13;226;;30/07/2022 18:21;HO;464009
464009;30/07/2022;;30/07/2022 10:46;227;;30/07/2022 18:24;HO;464009
464009;30/07/2022;;30/07/2022 15:02;228;;30/07/2022 18:28;HO;464009
464009;30/07/2022;;30/07/2022 10:02;229;;30/07/2022 18:29;HO;464009
464009;30/07/2022;;30/07/2022 15:19;230;;30/07/2022 18:29;HO;464009
464009;30/07/2022;;30/07/2022 14:07;231;;30/07/2022 18:29;HO;464009
464009;30/07/2022;;30/07/2022 15:19;232;;30/07/2022 18:30;HO;464009
464009;30/07/2022;;29/07/2022 21:28;233;;30/07/2022 18:33;AB;464009
464009;30/07/2022;;30/07/2022 11:05;234;;30/07/2022 18:34;HO;464009
464009;30/07/2022;;30/07/2022 16:36;235;;30/07/2022 18:35;HO;464009
464009;30/07/2022;;30/07/2022 13:56;236;;30/07/2022 18:36;AB;464009
464009;30/07/2022;;30/07/2022 14:29;237;;30/07/2022 18:38;HO;464009
464009;30/07/2022;;30/07/2022 15:45;238;;30/07/2022 18:44;HO;464009
464009;30/07/2022;;30/07/2022 15:45;239;;30/07/2022 18:44;HO;464009
464009;30/07/2022;;30/07/2022 15:50;240;;30/07/2022 18:49;AB;464009
464009;30/07/2022;;30/07/2022 15:21;241;;30/07/2022 18:50;HO;464009
464009;30/07/2022;;30/07/2022 09:06;242;;30/07/2022 18:56;AB;464009
464009;30/07/2022;;30/07/2022 13:23;243;;30/07/2022 19:01;HO;464009
464009;30/07/2022;;30/07/2022 15:11;244;;30/07/2022 19:02;HO;464009
464009;30/07/2022;;30/07/2022 14:35;245;;30/07/2022 19:03;HO;464009
464009;30/07/2022;;30/07/2022 15:25;246;;30/07/2022 19:07;HO;464009
464009;30/07/2022;;30/07/2022 12:15;247;;30/07/2022 19:11;AB;464009
464009;30/07/2022;;30/07/2022 12:35;248;;30/07/2022 19:13;HO;464009
464009;30/07/2022;;30/07/2022 15:10;249;;30/07/2022 19:24;HO;464009
464009;30/07/2022;;30/07/2022 12:54;250;;30/07/2022 19:34;HO;464009
464009;30/07/2022;;30/07/2022 15:08;251;;30/07/2022 19:46;HO;464009
464009;30/07/2022;;30/07/2022 14:33;252;;30/07/2022 19:49;HO;464009
464009;30/07/2022;;30/07/2022 09:23;253;;30/07/2022 19:50;HO;464009
464009;30/07/2022;;30/07/2022 17:18;254;;30/07/2022 19:51;HO;464009
464009;30/07/2022;;30/07/2022 13:57;255;;30/07/2022 19:53;HO;464009
464009;30/07/2022;;30/07/2022 15:39;256;;30/07/2022 20:04;HO;464009
464009;30/07/2022;;30/07/2022 17:57;257;;30/07/2022 20:05;AB;464009
464009;30/07/2022;;30/07/2022 14:07;258;;30/07/2022 20:14;HO;464009
464009;30/07/2022;;30/07/2022 13:16;259;;30/07/2022 20:34;HO;464009
464009;30/07/2022;;30/07/2022 13:18;260;;30/07/2022 20:34;HO;464009
464009;30/07/2022;;30/07/2022 17:55;261;;30/07/2022 20:37;HO;464009
464009;30/07/2022;;30/07/2022 08:37;262;;30/07/2022 20:44;AB;464009
464009;30/07/2022;;30/07/2022 14:15;263;;30/07/2022 20:49;HO;464009
464009;30/07/2022;;30/07/2022 20:43;264;;30/07/2022 20:54;AB;464009
464009;30/07/2022;;30/07/2022 06:17;265;;30/07/2022 20:57;HO;464009
464009;30/07/2022;;30/07/2022 05:54;266;;30/07/2022 20:57;HO;464009
464009;30/07/2022;;30/07/2022 13:16;267;;30/07/2022 21:05;HO;464009
464009;30/07/2022;;30/07/2022 14:56;268;;30/07/2022 21:06;HO;464009
464009;30/07/2022;;30/07/2022 10:47;269;;30/07/2022 21:15;HO;464009
464009;30/07/2022;;30/07/2022 11:11;270;;30/07/2022 21:34;AB;464009
464009;30/07/2022;;30/07/2022 16:43;271;;30/07/2022 21:38;HO;464009
464009;30/07/2022;;30/07/2022 15:55;272;;30/07/2022 21:49;HO;464009
464009;30/07/2022;;30/07/2022 15:40;273;;30/07/2022 21:52;HO;464009
464009;30/07/2022;;30/07/2022 13:14;274;;30/07/2022 21:55;AB;464009
464009;30/07/2022;;30/07/2022 18:21;275;;30/07/2022 22:20;HO;464009
464009;30/07/2022;;30/07/2022 15:44;276;;30/07/2022 22:23;HO;464009
464009;30/07/2022;;30/07/2022 19:30;277;;30/07/2022 22:33;HO;464009
464009;30/07/2022;;30/07/2022 14:47;278;;30/07/2022 22:34;HO;464009
464009;30/07/2022;;30/07/2022 18:27;279;;30/07/2022 22:34;AB;464009
464009;30/07/2022;;30/07/2022 17:55;280;;30/07/2022 23:24;HO;464009
464009;30/07/2022;;30/07/2022 20:49;281;;30/07/2022 23:24;HO;464009
464009;30/07/2022;;30/07/2022 18:21;282;;30/07/2022 23:24;HO;464009
464009;30/07/2022;;30/07/2022 16:54;283;;30/07/2022 23:24;HO;464009
464009;30/07/2022;;30/07/2022 17:06;284;;30/07/2022 23:24;HO;464009
464009;30/07/2022;;30/07/2022 17:36;285;;30/07/2022 23:25;HO;464009
464009;30/07/2022;;30/07/2022 17:33;286;;30/07/2022 23:25;HO;464009
464009;30/07/2022;;30/07/2022 20:46;287;;30/07/2022 23:25;HO;464009
464009;30/07/2022;;30/07/2022 20:09;288;;30/07/2022 23:26;HO;464009
464009;30/07/2022;;30/07/2022 21:18;289;;30/07/2022 23:27;HO;464009
464009;30/07/2022;;30/07/2022 21:12;290;;30/07/2022 23:30;HO;464009
464009;30/07/2022;;30/07/2022 21:17;291;;30/07/2022 23:30;HO;464009
464009;30/07/2022;;30/07/2022 15:44;292;;30/07/2022 23:53;HO;464009
464009;30/07/2022;;30/07/2022 20:56;293;;30/07/2022 23:53;HO;464009
464009;30/07/2022;;30/07/2022 20:10;294;;30/07/2022 23:53;HO;464009
464009;30/07/2022;;30/07/2022 17:43;295;;30/07/2022 23:53;HO;464009
464009;31/07/2022;;30/07/2022 11:20;296;;31/07/2022 00:13;HO;464009
