CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2022;ENTREES;2;0;0
464009;30/07/2022;SORTIES;2;0;0
464009;30/07/2022;ENTREES;3;0;0
464009;30/07/2022;SORTIES;3;0;0
464009;30/07/2022;ENTREES;4;0;0
464009;30/07/2022;SORTIES;4;0;0
464009;30/07/2022;ENTREES;5;1;0
464009;30/07/2022;SORTIES;5;0;0
464009;30/07/2022;ENTREES;6;1;2
464009;30/07/2022;SORTIES;6;0;0
464009;30/07/2022;ENTREES;7;16;0
464009;30/07/2022;SORTIES;7;0;0
464009;30/07/2022;ENTREES;8;44;2
464009;30/07/2022;SORTIES;8;0;2
464009;30/07/2022;ENTREES;9;50;3
464009;30/07/2022;SORTIES;9;0;0
464009;30/07/2022;ENTREES;10;41;3
464009;30/07/2022;SORTIES;10;1;1
464009;30/07/2022;ENTREES;11;25;3
464009;30/07/2022;SORTIES;11;21;0
464009;30/07/2022;ENTREES;12;16;2
464009;30/07/2022;SORTIES;12;31;0
464009;30/07/2022;ENTREES;13;16;2
464009;30/07/2022;SORTIES;13;25;2
464009;30/07/2022;ENTREES;14;20;0
464009;30/07/2022;SORTIES;14;32;2
464009;30/07/2022;ENTREES;15;20;1
464009;30/07/2022;SORTIES;15;29;3
464009;30/07/2022;ENTREES;16;3;1
464009;30/07/2022;SORTIES;16;31;2
464009;30/07/2022;ENTREES;17;7;1
464009;30/07/2022;SORTIES;17;29;5
464009;30/07/2022;ENTREES;18;3;1
464009;30/07/2022;SORTIES;18;23;4
464009;30/07/2022;ENTREES;19;1;0
464009;30/07/2022;SORTIES;19;12;1
464009;30/07/2022;ENTREES;20;5;2
464009;30/07/2022;SORTIES;20;8;3
464009;30/07/2022;ENTREES;21;3;1
464009;30/07/2022;SORTIES;21;6;2
464009;30/07/2022;ENTREES;22;0;0
464009;30/07/2022;SORTIES;22;4;1
464009;30/07/2022;ENTREES;23;0;1
464009;30/07/2022;SORTIES;23;16;0
464009;31/07/2022;ENTREES;0;0;0
464009;31/07/2022;SORTIES;0;1;0
464009;31/07/2022;ENTREES;1;0;0
464009;31/07/2022;SORTIES;1;0;0
