CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2022;454;2;0;0
464001;30/07/2022;454;3;0;0
464001;30/07/2022;454;4;0;0
464001;30/07/2022;454;5;0;0
464001;30/07/2022;454;6;4;1
464001;30/07/2022;454;7;33;8
464001;30/07/2022;454;8;119;14
464001;30/07/2022;454;9;197;23
464001;30/07/2022;454;10;198;21
464001;30/07/2022;454;11;194;26
464001;30/07/2022;454;12;198;31
464001;30/07/2022;454;13;186;31
464001;30/07/2022;454;14;189;30
464001;30/07/2022;454;15;188;29
464001;30/07/2022;454;16;182;25
464001;30/07/2022;454;17;147;18
464001;30/07/2022;454;18;108;13
464001;30/07/2022;454;19;79;1
464001;30/07/2022;454;20;54;0
464001;30/07/2022;454;21;43;0
464001;30/07/2022;454;22;34;0
464001;30/07/2022;454;23;8;0
464001;31/07/2022;454;0;0;0
464001;31/07/2022;454;1;0;0
