CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;30/07/2022;;30/07/2022 08:36;0;;30/07/2022 10:11;HO;464005
464005;30/07/2022;;29/07/2022 21:05;1;;30/07/2022 10:14;HO;464005
464005;30/07/2022;;30/07/2022 10:16;2;;30/07/2022 10:17;HO;464005
464005;30/07/2022;;30/07/2022 09:46;3;;30/07/2022 11:04;AB;464005
464005;30/07/2022;;30/07/2022 11:05;4;;30/07/2022 11:59;AB;464005
464005;30/07/2022;;30/07/2022 08:00;5;;30/07/2022 12:15;HO;464005
464005;30/07/2022;;30/07/2022 09:02;6;;30/07/2022 13:10;HO;464005
464005;30/07/2022;;30/07/2022 13:06;7;;30/07/2022 13:20;HO;464005
464005;30/07/2022;;30/07/2022 13:01;8;;30/07/2022 13:27;HO;464005
464005;30/07/2022;;30/07/2022 09:09;9;;30/07/2022 13:40;AB;464005
464005;30/07/2022;;30/07/2022 10:31;10;;30/07/2022 13:40;HO;464005
464005;30/07/2022;;30/07/2022 10:13;11;;30/07/2022 14:11;HO;464005
464005;30/07/2022;;30/07/2022 11:18;12;;30/07/2022 14:19;HO;464005
464005;30/07/2022;;30/07/2022 11:13;13;;30/07/2022 14:19;HO;464005
464005;30/07/2022;;30/07/2022 11:18;14;;30/07/2022 14:23;HO;464005
464005;30/07/2022;;30/07/2022 08:27;15;;30/07/2022 15:32;HO;464005
464005;30/07/2022;;30/07/2022 10:45;16;;30/07/2022 15:39;HO;464005
464005;30/07/2022;;30/07/2022 08:31;17;;30/07/2022 16:10;HO;464005
464005;30/07/2022;;30/07/2022 07:51;18;;30/07/2022 16:14;HO;464005
464005;30/07/2022;;30/07/2022 13:03;19;;30/07/2022 16:24;HO;464005
464005;30/07/2022;;30/07/2022 14:57;20;;30/07/2022 16:25;HO;464005
464005;30/07/2022;;30/07/2022 11:39;21;;30/07/2022 16:30;HO;464005
464005;30/07/2022;;30/07/2022 11:30;22;;30/07/2022 16:41;HO;464005
464005;30/07/2022;;30/07/2022 11:46;23;;30/07/2022 17:01;HO;464005
464005;30/07/2022;;30/07/2022 13:17;24;;30/07/2022 17:04;HO;464005
464005;30/07/2022;;30/07/2022 09:11;25;;30/07/2022 17:10;HO;464005
464005;30/07/2022;;29/07/2022 19:58;26;;30/07/2022 17:10;HO;464005
464005;30/07/2022;;30/07/2022 10:48;27;;30/07/2022 17:14;HO;464005
464005;30/07/2022;;30/07/2022 10:49;28;;30/07/2022 17:14;HO;464005
464005;30/07/2022;;30/07/2022 11:28;29;;30/07/2022 17:31;HO;464005
464005;30/07/2022;;30/07/2022 13:48;30;;30/07/2022 17:37;HO;464005
464005;30/07/2022;;30/07/2022 12:09;31;;30/07/2022 17:48;HO;464005
464005;30/07/2022;;30/07/2022 09:30;32;;30/07/2022 17:55;HO;464005
464005;30/07/2022;;30/07/2022 11:44;33;;30/07/2022 18:03;HO;464005
464005;30/07/2022;;30/07/2022 14:51;34;;30/07/2022 18:26;HO;464005
464005;30/07/2022;;30/07/2022 09:49;35;;30/07/2022 18:43;HO;464005
464005;30/07/2022;;30/07/2022 11:12;36;;30/07/2022 18:56;HO;464005
464005;30/07/2022;;30/07/2022 15:33;37;;30/07/2022 18:59;HO;464005
464005;30/07/2022;;30/07/2022 15:27;38;;30/07/2022 19:21;HO;464005
464005;30/07/2022;;30/07/2022 08:29;39;;30/07/2022 19:25;HO;464005
464005;30/07/2022;;30/07/2022 14:47;40;;30/07/2022 19:30;HO;464005
464005;30/07/2022;;30/07/2022 12:35;41;;30/07/2022 20:15;HO;464005
464005;30/07/2022;;30/07/2022 13:23;42;;30/07/2022 20:28;HO;464005
464005;30/07/2022;;30/07/2022 08:16;43;;30/07/2022 21:11;AB;464005
464005;30/07/2022;;30/07/2022 16:01;44;;30/07/2022 21:47;AB;464005
464005;30/07/2022;;30/07/2022 17:45;45;;30/07/2022 21:48;HO;464005
464005;30/07/2022;;30/07/2022 16:55;46;;30/07/2022 22:47;HO;464005
464005;30/07/2022;;30/07/2022 19:03;47;;30/07/2022 22:55;HO;464005
464005;30/07/2022;;30/07/2022 19:43;48;;30/07/2022 23:44;HO;464005
464005;30/07/2022;;30/07/2022 18:44;49;;30/07/2022 23:58;AB;464005
464005;31/07/2022;;30/07/2022 11:42;50;;31/07/2022 00:12;AB;464005
464005;31/07/2022;;30/07/2022 22:18;51;;31/07/2022 00:14;HO;464005
464005;31/07/2022;;30/07/2022 22:30;52;;31/07/2022 01:30;HO;464005
