CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/07/2022;460;2;0;0
464010;30/07/2022;460;3;0;0
464010;30/07/2022;460;4;0;0
464010;30/07/2022;460;5;0;0
464010;30/07/2022;460;6;0;0
464010;30/07/2022;460;7;11;0
464010;30/07/2022;460;8;45;1
464010;30/07/2022;460;9;80;3
464010;30/07/2022;460;10;131;7
464010;30/07/2022;460;11;160;0
464010;30/07/2022;460;12;169;0
464010;30/07/2022;460;13;160;0
464010;30/07/2022;460;14;152;0
464010;30/07/2022;460;15;138;0
464010;30/07/2022;460;16;116;0
464010;30/07/2022;460;17;86;0
464010;30/07/2022;460;18;56;0
464010;30/07/2022;460;19;41;0
464010;30/07/2022;460;20;31;1
464010;30/07/2022;460;21;18;0
464010;30/07/2022;460;22;16;0
464010;30/07/2022;460;23;8;0
464010;31/07/2022;460;0;0;0
464010;31/07/2022;460;1;0;0
